ID,Height,timestamp,Type,From,To,Amount,Fee
13478295101090593603,936430,2021-10-10 22:39:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
3947921212668139993,936430,2021-10-10 22:39:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
6734572022205662559,936402,2021-10-10 20:53:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
11062774203067231747,936401,2021-10-10 20:49:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
9355308662388105515,936400,2021-10-10 20:44:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
16584917549418362727,936399,2021-10-10 20:41:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
15252293790960519488,936396,2021-10-10 20:29:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.2
12908039344612255315,936395,2021-10-10 20:25:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.2
3229994550583107380,936377,2021-10-10 19:13:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
3328148138890891631,936377,2021-10-10 19:13:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
1165471535414890,936372,2021-10-10 18:53:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
5401633558061674949,936372,2021-10-10 18:53:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
10494437954263551894,936371,2021-10-10 18:50:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
12770785228381676165,936371,2021-10-10 18:50:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
17854166401683371989,936346,2021-10-10 17:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
919423226184179686,936346,2021-10-10 17:11:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
12406589027960225095,936283,2021-10-10 12:58:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
1937539524339992582,936283,2021-10-10 12:58:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
9461972532320143400,936274,2021-10-10 12:15:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
673680057769579672,936274,2021-10-10 12:15:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
10372121337340351602,936238,2021-10-10 09:51:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
7936642076504376818,936238,2021-10-10 09:51:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
1564413068516527664,936237,2021-10-10 09:46:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
8042202269215335486,936237,2021-10-10 09:46:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
15105796070154744673,936213,2021-10-10 08:11:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
8242645816315755750,936213,2021-10-10 08:11:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
15028778969649939469,936209,2021-10-10 07:57:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K54R-MFBT-JHPU-BBTWL,1313.178456,0.1
14060716528369653903,936203,2021-10-10 07:32:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
6405570198349886440,936203,2021-10-10 07:32:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
14005553691282227882,936186,2021-10-10 06:26:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
14072234583884593675,936186,2021-10-10 06:26:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
11773043713505072102,936151,2021-10-10 04:08:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
13654197637049892590,936151,2021-10-10 04:08:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
14856002971575334668,936150,2021-10-10 04:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
8722303299460428100,936150,2021-10-10 04:03:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
10955944600921209986,936142,2021-10-10 03:33:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
12102688291208146654,936142,2021-10-10 03:33:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
16898463719355016432,936111,2021-10-10 01:32:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
17276664070358185947,936110,2021-10-10 01:28:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
5801500821525912625,935969,2021-10-09 16:08:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-RRLA-B3Y7-L4EU-E8PRZ,2309.074633,0.1
17037246557167605338,935774,2021-10-09 03:03:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZBRM-UNS4-7WGC-5BBPF,999.806512,0.1
11358211387876121543,935769,2021-10-09 02:47:02,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,3681.47138,0.1
17335312204535344595,935765,2021-10-09 02:30:22,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,5440.66646,0.1
2728506852501822966,935039,2021-10-07 01:51:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
13641126671869742955,935038,2021-10-07 01:46:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
15439942932475794033,935025,2021-10-07 00:52:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.06
3747850819862695534,935025,2021-10-07 00:52:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.06
7044384688249661985,934993,2021-10-06 22:50:59,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,537.98148,0.1
7587157673426009819,934990,2021-10-06 22:39:24,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,9414.81224,0.1
3012976269423301048,934944,2021-10-06 19:45:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
15651752906104102275,934943,2021-10-06 19:40:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
590095028976116534,934902,2021-10-06 16:55:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
2014181141328028132,934902,2021-10-06 16:55:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
12362309181863177563,934833,2021-10-06 12:21:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.05
4469383366139145821,934833,2021-10-06 12:21:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.05
3384035999173010678,934792,2021-10-06 09:35:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
6183586874138119442,934792,2021-10-06 09:35:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
11036573241007999780,934790,2021-10-06 09:28:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
392160148689528892,934790,2021-10-06 09:28:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
12456703509967228558,934785,2021-10-06 09:06:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
5405607617876872222,934785,2021-10-06 09:06:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
4670572484547882291,934684,2021-10-06 02:28:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCY4-RM2F-LTDS-DYBPE,207702.21,0.1
11009598219263472828,934682,2021-10-06 02:18:41,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCY4-RM2F-LTDS-DYBPE,9999.8,0.1
11233857396704975299,934680,2021-10-06 02:09:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCY4-RM2F-LTDS-DYBPE,9.8,0.1
10436258784385456632,934508,2021-10-05 14:33:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,9487.98232,0.1
18151025748976305381,934449,2021-10-05 10:29:52,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1199.14945,0.1
3980505500151069871,934389,2021-10-05 06:28:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,3856.79914,0.1
2208920910658657808,934303,2021-10-05 00:32:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-RQL4-WZXT-KF2Q-FEFHR,95.18443848,0.1
17583304474414908663,934234,2021-10-04 20:12:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.04
6981844854443619563,934234,2021-10-04 20:12:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.04
7686122511024785035,934154,2021-10-04 15:00:44,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1159.02961,0.1
12748849031295200987,934135,2021-10-04 13:42:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
17257727002725420947,934135,2021-10-04 13:42:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
14229004237023707255,934133,2021-10-04 13:35:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
1167895982618700754,934133,2021-10-04 13:35:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
11525463799558709122,934088,2021-10-04 10:36:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,3628.34724335,0.1
175972331122116672,934079,2021-10-04 10:06:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,1e-08,0.03
7911242204425737062,934079,2021-10-04 10:06:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X9GE-UU8J-DM6A-834BG,0.0,0.03
17586963075921848494,933889,2021-10-03 21:21:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-5268-KN6N-494K-9BQMA,39679.62944,0.1
11562401239676293076,933887,2021-10-03 21:14:23,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-5268-KN6N-494K-9BQMA,10.8,0.1
535512067833903919,933653,2021-10-03 05:41:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EEXJ-N5CT-JTD9-5EFW6,868.28065,0.1
17262584827259314188,933647,2021-10-03 05:12:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,3339.04812,0.1
13501381650375019466,933641,2021-10-03 04:46:55,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,2022.06736,0.1
6748789785602841580,933637,2021-10-03 04:32:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,1140.1647,0.1
14199281908533186404,933630,2021-10-03 04:04:50,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,982.13624,0.1
2418575966783011665,933612,2021-10-03 02:53:20,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,29999.8,0.1
16629638984682910217,933431,2021-10-02 14:35:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EEXJ-N5CT-JTD9-5EFW6,5048.88586,0.1
6480626390821383689,933344,2021-10-02 08:47:52,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-DQKX-ZRAB-G5CS-AUJPK,3839.74472,0.1
4466461511995058505,933301,2021-10-02 06:06:23,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EEXJ-N5CT-JTD9-5EFW6,3015.81097,0.1
4296393138705791676,933297,2021-10-02 05:47:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K54R-MFBT-JHPU-BBTWL,2249.938448,0.1
17760274266850105603,933291,2021-10-02 05:23:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,32973.84062665,0.1
674922787364245839,933072,2021-10-01 14:45:51,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EEXJ-N5CT-JTD9-5EFW6,6461.68165,0.1
6462185116137139756,933070,2021-10-01 14:36:17,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HK9D-P74Q-XDEJ-D6PGM,999.8,0.1
15559560761694933335,933057,2021-10-01 13:43:22,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-XFVX-WUZH-QEEM-465P5,4938.03284,0.1
9487558929977795564,932997,2021-10-01 09:37:44,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ZBRM-UNS4-7WGC-5BBPF,802.71,0.1
8285770060310738715,932785,2021-09-30 19:34:24,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K54R-MFBT-JHPU-BBTWL,532.903176,0.1
9451784382249647997,932664,2021-09-30 11:40:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,8904.01687,0.1
992814729954703491,932644,2021-09-30 10:17:32,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K54R-MFBT-JHPU-BBTWL,763.1888,0.1
16239588693352909490,932580,2021-09-30 05:58:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-RRLA-B3Y7-L4EU-E8PRZ,791.543142,0.1
14303831416732676870,932533,2021-09-30 02:49:37,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,685.36375,0.1
12573899228312994332,932404,2021-09-29 18:14:20,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-ADME-4THU-FQFH-73MPZ,32810.79616,0.1
7496441408883892289,932359,2021-09-29 15:14:07,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-75Y7-52SX-VH5P-DFFFZ,776.30272,0.1
18252380746024163052,932110,2021-09-28 22:24:51,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,25391.75263,0.1
6601992847990886308,931938,2021-09-28 11:08:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,8518.38289,0.1
8959233717011500300,931849,2021-09-28 05:09:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-PK7E-UAUK-Q5XE-GE9GH,164.96307,0.1
5144894509510190034,931696,2021-09-27 18:46:15,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EEXJ-N5CT-JTD9-5EFW6,1751.81623,0.1
11109109383532311658,931647,2021-09-27 15:37:02,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-R9UU-A75U-RQRM-57MT7,955.95489,0.1
6779411750469359059,931629,2021-09-27 14:31:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,3798.02797,0.1
1555435403653200485,931609,2021-09-27 13:11:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-72ED-W97Z-TKG8-CXTKB,2806.99,0.1
1700962027085436194,931599,2021-09-27 12:29:20,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,31972.55524,0.1
4560919567676971548,931530,2021-09-27 07:50:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-FPRK-G7RD-GSCP-GHRUQ,14607.95771,0.1
6051029653202895018,931523,2021-09-27 07:20:57,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-H5J6-Y2HG-6K77-GBA82,4789.26574,0.1
17865272761028682081,931484,2021-09-27 04:49:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDJP-BJTL-PTFV-AQZLT,17798.83315,0.1
13549381633285284647,931347,2021-09-26 19:49:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,16869.53338,0.1
8461181397907009590,931344,2021-09-26 19:36:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,5751.02252,0.1
10688698224533560986,931342,2021-09-26 19:28:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,499.8,0.1
17471163782248292238,931308,2021-09-26 17:01:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDJP-BJTL-PTFV-AQZLT,93971.99394,0.1
9021615884406998063,931306,2021-09-26 16:52:10,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EDJP-BJTL-PTFV-AQZLT,9.8,0.1
13264632049334704229,931304,2021-09-26 16:45:13,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KJD5-DMY2-WD6F-2BRY4,631.82734,0.1
15444974986351886592,931293,2021-09-26 16:00:29,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-SP2U-GCQ9-J2WM-8CN6A,22220.0574,0.1
9051254186190164609,931291,2021-09-26 15:52:20,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-SP2U-GCQ9-J2WM-8CN6A,99.8,0.1
81689044688529296,931264,2021-09-26 14:05:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TRTD-TBV5-A96U-4FYS8,189.8,0.1
6019241818993805320,931257,2021-09-26 13:42:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TRTD-TBV5-A96U-4FYS8,13.8,0.1
2089983288937598159,931130,2021-09-26 05:12:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-AJ9K-HD9N-Z45B-ENH82,1259858.4293,0.1
10403135167001562818,931097,2021-09-26 02:50:57,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1176.93169,0.1
14992600532703147970,931003,2021-09-25 20:37:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6LQW-7TP3-WZQC-2TSD6,9.8,0.1
2108649595787616784,931001,2021-09-25 20:29:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GBQ6-ZHHN-5TSQ-5URAM,9999.8,0.1
16992887862685181590,930995,2021-09-25 20:11:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GBQ6-ZHHN-5TSQ-5URAM,110599.20206,0.1
14433013772002262574,930982,2021-09-25 19:23:47,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-DTLH-FVAK-2GC7-3FE6T,42457.40876,0.1
16973267138088134675,930980,2021-09-25 19:14:28,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-DTLH-FVAK-2GC7-3FE6T,499.8,0.1
16818046232901986164,930968,2021-09-25 18:24:11,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-V497-8FYJ-GE8X-DU2H2,144.430296,0.1
18258433100659967479,930964,2021-09-25 18:04:23,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-RRLA-B3Y7-L4EU-E8PRZ,51045.017237,0.1
13595737921904418139,930961,2021-09-25 17:52:27,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KRGY-267R-LTBT-4VJ9Z,5440.67368,0.1
17819278741274122212,930958,2021-09-25 17:40:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KRGY-267R-LTBT-4VJ9Z,2709.84724,0.1
16869998847135207424,930954,2021-09-25 17:25:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-SNLA-KV2Z-QC2T-7DEXL,1633.69366,0.1
6103826925456978312,930951,2021-09-25 17:14:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K54R-MFBT-JHPU-BBTWL,1304.7552,0.1
5683701708126849306,930913,2021-09-25 14:54:07,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EEXJ-N5CT-JTD9-5EFW6,10030.73902,0.1
8229618064392918424,930910,2021-09-25 14:42:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-BUN8-PK9G-XYUQ-HS2DX,145.0,0.1
13366614467954085924,930624,2021-09-24 19:18:40,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,21674.32378,0.1
1227466507518667869,930596,2021-09-24 17:29:51,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-D35E-P3JQ-RE22-7E87Q,1116.11257,0.1
11346289303058868485,930592,2021-09-24 17:12:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-M2CU-QDGP-9Z94-488KW,621.178,0.1
7092782508161302141,930587,2021-09-24 16:52:38,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-LXDH-M6SC-PBFD-6Q7D9,1216.57201,0.1
6237757481121766664,930580,2021-09-24 16:23:13,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-9YF4-ZH77-JFCR-8Q5UE,3448.18816,0.1
5938742791985614628,930575,2021-09-24 16:02:32,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,5958.21404445,0.1
7248062839487138496,930527,2021-09-24 12:45:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-QL8R-J3W6-BWXC-DXWFL,1019.1796,0.1
7547067204881580071,930103,2021-09-23 08:45:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-726C-KZQ8-CH9V-BLSJH,1268.16037,0.1
3683568032902092947,930079,2021-09-23 07:06:26,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,52519.9,0.1
543464495531483189,930049,2021-09-23 05:04:37,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-72ED-W97Z-TKG8-CXTKB,13546.10014,0.1
2423129727305957545,929836,2021-09-22 14:55:52,Ordinary Payment,S-W7DL-2Y7H-UGKB-BCDJC,S-X9GE-UU8J-DM6A-834BG,66410.86440693,0.1
9162904248623460733,929826,2021-09-22 14:17:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MTWR-5ZQX-MKVF-BKULE,533.84542,0.1
10124217556984066533,929812,2021-09-22 13:17:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-6X3A-J3ZT-W435-E36TQ,9490.3,0.1
13928001508805892368,929798,2021-09-22 12:24:50,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-BUN8-PK9G-XYUQ-HS2DX,3049.8,0.1
4984382316269629939,929766,2021-09-22 10:16:09,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-PK7E-UAUK-Q5XE-GE9GH,1499.8,0.1
17312651758666193058,929762,2021-09-22 10:00:23,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-72ED-W97Z-TKG8-CXTKB,1378.42,0.1
16334424602747082011,929748,2021-09-22 08:57:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TDWZ-8B8R-G5RY-3ZWKQ,21255.28324,0.1
17825454669437676404,929725,2021-09-22 07:24:46,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K54R-MFBT-JHPU-BBTWL,1455.6344,0.1
1212261486222176847,929718,2021-09-22 06:58:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-YA3R-BEBH-CWTX-8KZCV,289.3,0.1
298929470719197147,929716,2021-09-22 06:48:07,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-YA3R-BEBH-CWTX-8KZCV,10000.0,0.1
13162829764541719165,929707,2021-09-22 06:14:07,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-8HUX-SWFH-N2GY-CPXBS,1728.97909,0.1
5470605223448861121,929568,2021-09-21 21:00:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-HD8J-UUG5-Y8ZE-48EN2,564.235,0.1
263461176131896472,929480,2021-09-21 15:05:21,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-WQTN-9KL4-Y93U-5KQCS,10347.41776713,0.1
