ID,Height,timestamp,Type,From,To,Amount,Fee
16690897498916884046,1284522,2024-06-04 12:13:48,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
16106770244012282256,1284519,2024-06-04 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.53816266,0.03
8612529167359608781,1284515,2024-06-04 11:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.20192224,0.02
12714495317536308648,1284511,2024-06-04 11:32:00,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1528.17596064,0.0
13397628019919113820,1284510,2024-06-04 11:28:15,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
14970298442028777358,1284510,2024-06-04 11:28:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1584415942236636289,1284510,2024-06-04 11:28:15,Bid Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7354197315312533801,1284509,2024-06-04 11:23:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
12784055966858974266,1284508,2024-06-04 11:19:04,Ask Order Cancellation,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.03
1106957373698796484,1284508,2024-06-04 11:19:04,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1572.1290156,0.0
12281404942090465911,1284507,2024-06-04 11:14:52,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
1071759802619525278,1284507,2024-06-04 11:14:52,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16579667182719668286,1284506,2024-06-04 11:11:40,Ask Order Cancellation,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.03
9122638474163866518,1284501,2024-06-04 10:52:59,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13553213713652064495,1284491,2024-06-04 10:08:28,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
9120111037240947566,1284487,2024-06-04 09:49:35,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,19.97483899,0.0
9085128791315117473,1284486,2024-06-04 09:45:54,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
5425169637394510651,1284486,2024-06-04 09:45:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6967.2242514,0.0
10144549776840794072,1284483,2024-06-04 09:31:53,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14390231362753181270,1284483,2024-06-04 09:31:53,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2147231770241238,1284483,2024-06-04 09:31:53,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2723148429127891128,1284483,2024-06-04 09:31:53,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10272306520257206766,1284477,2024-06-04 09:05:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10225399836299376593,1284462,2024-06-04 08:04:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5140526820021183398,1284459,2024-06-04 07:53:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
772389747988464975,1284454,2024-06-04 07:36:34,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14475679397423853881,1284441,2024-06-04 06:43:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
333230954452761953,1284436,2024-06-04 06:24:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1961774056171084882,1284427,2024-06-04 05:54:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
1063733121305311233,1284369,2024-06-04 01:49:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7655179964225631883,1284323,2024-06-03 22:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.16336164,0.02
2910586128947386747,1284279,2024-06-03 20:05:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6908512767240718825,1284206,2024-06-03 15:14:04,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7382975937777537894,1284189,2024-06-03 14:04:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8454847970479247703,1284160,2024-06-03 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.55789032,0.03
97117156442714531,1284131,2024-06-03 10:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.33780772,0.02
16563847406783262479,1284126,2024-06-03 09:50:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3105.571,0.0
9227081793387887819,1284119,2024-06-03 09:20:06,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,478.05827241,0.0
4767980001351256258,1284118,2024-06-03 09:15:16,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.173
1393998396591221203,1284107,2024-06-03 08:31:28,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7825394529034602060,1284099,2024-06-03 08:00:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7320695367844970049,1284096,2024-06-03 07:50:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9262835245631910473,1284081,2024-06-03 06:51:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
11587633623985883833,1284074,2024-06-03 06:26:02,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14993774716960612332,1284044,2024-06-03 04:24:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.117
17748207175891507263,1284009,2024-06-03 02:07:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12883597305917101773,1283963,2024-06-02 22:48:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5900711348203423877,1283961,2024-06-02 22:39:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
7273581827010339613,1283957,2024-06-02 22:23:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
9260070705193986370,1283954,2024-06-02 22:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.14861211,0.03
12774207593289834070,1283919,2024-06-02 19:52:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9776048304817484957,1283912,2024-06-02 19:22:53,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8346739937169594435,1283902,2024-06-02 18:48:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
16728407379452477037,1283901,2024-06-02 18:44:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
14664585670265279354,1283886,2024-06-02 17:47:52,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
1997540307143040071,1283882,2024-06-02 17:29:20,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
3398428556144379426,1283829,2024-06-02 13:59:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7494536543835069982,1283819,2024-06-02 13:17:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
18180095395160775445,1283811,2024-06-02 12:44:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9833776097497820627,1283809,2024-06-02 12:37:06,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
17167834930526001269,1283802,2024-06-02 12:14:29,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,1618.00599012,0.0
14632936295042426668,1283801,2024-06-02 12:09:36,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
18183163277102689331,1283801,2024-06-02 12:09:36,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6760735402421011201,1283800,2024-06-02 12:04:45,Ask Order Cancellation,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.03
18343659053954759168,1283799,2024-06-02 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.12316331,0.03
16407820693801779904,1283794,2024-06-02 11:39:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-BG5X-6A46-NKQN-8DLJP,60.009,0.0
13612986112834957049,1283789,2024-06-02 11:21:23,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9682190846680196917,1283781,2024-06-02 10:45:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2770848303884500877,1283779,2024-06-02 10:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.2471841,0.02
11935630674855102558,1283777,2024-06-02 10:31:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,150.0,0.01
15158895835049315175,1283766,2024-06-02 09:49:51,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
4501624026681258867,1283766,2024-06-02 09:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3044.18086,0.0
5922152832108498363,1283763,2024-06-02 09:37:29,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
9788107588815799819,1283739,2024-06-02 07:58:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8145484319027675906,1283649,2024-06-02 01:52:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11071983658046578513,1283601,2024-06-01 22:34:18,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-BG5X-6A46-NKQN-8DLJP,110.095,0.0
15092311041062241494,1283591,2024-06-01 21:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.12066722,0.02
3651030336236452722,1283587,2024-06-01 21:38:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8264240222673843791,1283586,2024-06-01 21:33:59,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
18233604571897148682,1283583,2024-06-01 21:19:59,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
871700719363198004,1283571,2024-06-01 20:30:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13972684679799792137,1283570,2024-06-01 20:25:26,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
9575540068836882194,1283559,2024-06-01 19:45:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17027660271094076148,1283556,2024-06-01 19:37:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
5963216466542249398,1283552,2024-06-01 19:20:38,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
14982014035815674497,1283541,2024-06-01 18:41:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2500948370752715618,1283537,2024-06-01 18:28:20,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
3204581111895955528,1283529,2024-06-01 17:54:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
3912632902994305127,1283526,2024-06-01 17:42:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
9387859584428837871,1283522,2024-06-01 17:26:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1106977611409326683,1283490,2024-06-01 15:14:36,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15610849188173672205,1283489,2024-06-01 15:11:51,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8979045598262896435,1283481,2024-06-01 14:36:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16665350871399214557,1283477,2024-06-01 14:21:24,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
15366227026460887549,1283469,2024-06-01 13:49:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6826302276964273009,1283460,2024-06-01 13:09:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
2984069387290881718,1283451,2024-06-01 12:28:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
18355460587053864092,1283448,2024-06-01 12:15:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,150.0,0.01
3505717815862423235,1283445,2024-06-01 12:04:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.23183408,0.03
14761959851116351306,1283436,2024-06-01 11:25:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
1485063339549102240,1283432,2024-06-01 11:15:13,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
2147594853101057476,1283411,2024-06-01 09:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.0884165,0.02
15914812398008771213,1283407,2024-06-01 09:30:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.61147237,0.0
13513595313118856689,1283406,2024-06-01 09:26:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3470.70597673,0.0
1801196529142738739,1283379,2024-06-01 07:39:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9248736759182439792,1283289,2024-06-01 01:42:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12776484906344542730,1283252,2024-05-31 23:17:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
5733720599885979007,1283241,2024-05-31 22:33:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2766604330012045047,1283238,2024-05-31 22:21:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
13482476602824622051,1283237,2024-05-31 22:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.29417549,0.02
4882788855562146768,1283226,2024-05-31 21:30:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
6643228853416224871,1283225,2024-05-31 21:27:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14963483013234995906,1283211,2024-05-31 20:30:57,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
10878982721162584558,1283208,2024-05-31 20:21:50,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,200.0,0.01
3527120552340154515,1283199,2024-05-31 19:46:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15572974554873102771,1283177,2024-05-31 18:24:58,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14190831880001371077,1283166,2024-05-31 17:38:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16943364137474684123,1283164,2024-05-31 17:31:22,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
6185849949102941725,1283130,2024-05-31 15:12:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16401811630029985213,1283125,2024-05-31 14:53:43,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,300.78476508,0.0
12775880633414251274,1283124,2024-05-31 14:49:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,999.221,0.0
6372683484207882009,1283109,2024-05-31 13:54:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
828935765028835458,1283087,2024-05-31 12:26:22,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2527284625531924771,1283086,2024-05-31 12:23:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5088492794028539223,1283080,2024-05-31 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.40586129,0.03
16376641812801707973,1283076,2024-05-31 11:46:31,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
12535445674986432075,1283072,2024-05-31 11:31:20,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,140.0,0.01
10035927270336942825,1283061,2024-05-31 10:44:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16828898302036951835,1283057,2024-05-31 10:25:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
2448023934381808230,1283046,2024-05-31 09:39:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3438.64948,0.0
1849830026162906902,1283027,2024-05-31 08:24:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10017911028899392404,1283022,2024-05-31 08:05:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.02222409,0.02
10601728971349226347,1283019,2024-05-31 07:52:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10599748542973202364,1283016,2024-05-31 07:42:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
573051387117983891,1283012,2024-05-31 07:27:54,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,130.0,0.01
6111004115022690838,1283009,2024-05-31 07:13:07,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
4305590393723203153,1283001,2024-05-31 06:41:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
12183004167281787048,1282997,2024-05-31 06:24:03,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,150.0,0.01
247246595641119819,1282929,2024-05-31 01:52:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2708632026960026784,1282862,2024-05-30 21:23:28,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1559123419075405247,1282854,2024-05-30 20:45:56,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1409258834558499513,1282851,2024-05-30 20:33:21,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
12033582143237684526,1282848,2024-05-30 20:24:06,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
2840112067402023166,1282839,2024-05-30 19:53:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15003340718274420188,1282826,2024-05-30 19:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.03325732,0.02
1404479852297264575,1282807,2024-05-30 17:40:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12010901979663063015,1282806,2024-05-30 17:35:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
15342229864941963010,1282802,2024-05-30 17:17:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
1783215260838911263,1282749,2024-05-30 13:50:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2599531660934273891,1282721,2024-05-30 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.43686924,0.03
13198573658009137083,1282687,2024-05-30 09:39:58,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.08820363,0.0
5827106333991626893,1282686,2024-05-30 09:36:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4580.10154,0.0
5933669506970761230,1282659,2024-05-30 07:53:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16692039603294158639,1282646,2024-05-30 06:58:46,Ask Order Cancellation,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.03
12046419295587241809,1282641,2024-05-30 06:40:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,30.0,0.01
1198008451693579629,1282605,2024-05-30 04:15:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.23974346,0.02
17622567504735598984,1282569,2024-05-30 02:00:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5404676788262200762,1282479,2024-05-29 19:50:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10512755762321523633,1282411,2024-05-29 15:15:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14973280447190167128,1282399,2024-05-29 14:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.20653794,0.02
2732128459471372369,1282389,2024-05-29 13:42:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18027914635808404729,1282363,2024-05-29 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.47509855,0.03
1382556663702894017,1282326,2024-05-29 09:26:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4583.75204,0.0
4777954288201240971,1282299,2024-05-29 07:43:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15349750944686071545,1282209,2024-05-29 01:42:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12497918103532187608,1282184,2024-05-29 00:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.02502179,0.02
7400878493043136375,1282119,2024-05-28 19:45:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
9409432514849748452,1282050,2024-05-28 15:15:40,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12527299905227829672,1282031,2024-05-28 13:53:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.53692307,0.02
9714638683996000597,1282029,2024-05-28 13:44:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2708954958788757219,1282003,2024-05-28 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.98102191,0.03
7052628793138368278,1281999,2024-05-28 11:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.0745948,0.02
12589916474676864595,1281967,2024-05-28 09:45:37,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.47911297,0.0
14774730178867676281,1281966,2024-05-28 09:41:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4592.56616,0.0
888101275418887271,1281939,2024-05-28 07:49:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
465552422766018153,1281849,2024-05-28 01:48:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15735556350588139303,1281799,2024-05-27 22:19:52,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4593586902881487227,1281759,2024-05-27 19:43:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
