ID,Height,timestamp,Type,From,To,Amount,Fee
16974417866149778640,526336,2018-08-23 13:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.12112755,0.1
14496543224933351161,525932,2018-08-22 10:44:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.37225731,0.1
11457424370640051509,525445,2018-08-21 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.48728741,0.1
17402481159126847158,524669,2018-08-18 21:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.9257571,0.1
11014326342939349196,523985,2018-08-17 00:14:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.71714244,0.1
13483491027524632983,523661,2018-08-16 02:28:02,Ordinary Payment,S-EZ5B-UA9D-PHWX-E3ZKE,S-DGAY-48JR-52SE-HF2FH,4297.0,0.1764
12978384243811924421,523537,2018-08-15 17:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.97109095,0.1
17077182561879211634,522754,2018-08-13 13:44:59,Ordinary Payment,S-EZ5B-UA9D-PHWX-E3ZKE,S-DGAY-48JR-52SE-HF2FH,1e-08,0.1
17988638900619160203,522719,2018-08-13 10:51:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.98131395,0.1
8660092793572829320,521734,2018-08-10 16:50:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,53.38011974,0.1
10442117998958133859,521151,2018-08-09 01:55:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,443.52725105,0.1
16345662143256902780,521062,2018-08-08 19:56:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.95116398,0.1
7932323264667141196,520085,2018-08-06 01:58:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,475.12814,0.1
16335651786801445581,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.00732399,0.1
13490857459648273648,518682,2018-08-02 04:18:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.40870463,0.1
6906732692828713332,517413,2018-07-29 14:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.13153627,0.1
298665244452753392,516925,2018-07-28 05:57:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.54584114,0.1
13340641840224543899,516251,2018-07-26 08:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,53.29632063,0.1
5419847953012633824,515601,2018-07-24 13:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.11949294,0.1
7650596191278672561,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,106.05055843,0.1
6615656899946020662,511766,2018-07-13 19:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,101.43581718,0.1
11156798463677631217,509382,2018-07-07 03:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,100.02874655,0.1
12815069804549490775,507172,2018-06-30 22:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,487.07242722,0.1
3916472377365702723,506892,2018-06-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,100.06150298,0.1
14167143790519414411,505379,2018-06-25 22:36:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,573.80294051,0.1
9584944661281530803,504569,2018-06-23 16:02:58,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12359860520068687785,501374,2018-06-14 17:04:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ5B-UA9D-PHWX-E3ZKE,100.68627375,1.0
2030792984554122883,500050,2018-06-11 00:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ5B-UA9D-PHWX-E3ZKE,100.27240017,1.0
7615252279916666107,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ5B-UA9D-PHWX-E3ZKE,100.8630724,1.0
18163814628297471905,496936,2018-06-02 07:09:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ5B-UA9D-PHWX-E3ZKE,100.35088396,1.0
16751256261845155689,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EZ5B-UA9D-PHWX-E3ZKE,89.34216805,1.0
5583291407301497526,495453,2018-05-29 03:13:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EZ5B-UA9D-PHWX-E3ZKE,100.55798948,1.0
10574081086536031908,493785,2018-05-24 11:24:43,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1839940768353392764,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EZ5B-UA9D-PHWX-E3ZKE,161.57960798,1.0
11011339179241693617,490470,2018-05-15 04:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EZ5B-UA9D-PHWX-E3ZKE,582.6078912,1.0
8334817750658449147,488914,2018-05-10 20:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EZ5B-UA9D-PHWX-E3ZKE,21.42631354,1.0
16682412968203480073,488597,2018-05-09 23:00:19,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3638793876674498120,486999,2018-05-05 11:18:13,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15300251371236120753,486367,2018-05-03 17:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EZ5B-UA9D-PHWX-E3ZKE,32.78314185,1.0
2030681283327395058,483801,2018-04-26 12:39:50,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11873290337251528374,452786,2018-01-29 18:21:46,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12724376869634850054,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ5B-UA9D-PHWX-E3ZKE,0.00122965,1.0
12518549168277118977,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ5B-UA9D-PHWX-E3ZKE,0.14985806,1.0
4722730744983368457,411297,2017-10-05 18:00:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ5B-UA9D-PHWX-E3ZKE,0.11427911,1.0
15864552113604842662,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ5B-UA9D-PHWX-E3ZKE,0.00872182,1.0
8352475270525881618,394807,2017-08-20 14:11:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ5B-UA9D-PHWX-E3ZKE,0.00027247,1.0
11472082600102604908,394370,2017-08-19 09:35:04,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4522088152598937419,389857,2017-08-06 18:46:19,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12707959692525313239,389416,2017-08-05 12:46:03,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16158410355390179044,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,5.05,1.0
4085579606121733365,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ5B-UA9D-PHWX-E3ZKE,0.02680629,1.0
17086831410440337996,386266,2017-07-27 17:40:11,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5454289198140868397,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EZ5B-UA9D-PHWX-E3ZKE,0.00719605,1.0
3888183447387858241,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-EZ5B-UA9D-PHWX-E3ZKE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
461946853487427091,385856,2017-07-26 14:05:03,Account Update,S-EZ5B-UA9D-PHWX-E3ZKE,,0.0,1.0
12695671410591803697,385825,2017-07-26 12:01:35,Ordinary Payment,S-9RC7-U4DE-8NYQ-6M8H4,S-EZ5B-UA9D-PHWX-E3ZKE,10.0,1.0
