ID,Height,timestamp,Type,From,To,Amount,Fee
3339452556011431036,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
15111236582283391868,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,0.41,1.0
9376725855360902423,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,1.53,1.0
2104238237885673766,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,2.24,1.0
7843539223032249786,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
977857307961109588,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-PPT9-MFYS-37ST-7FRFH,0.1029208,1.0
3025079624183329303,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-PPT9-MFYS-37ST-7FRFH,1.35958438,1.0
6392177637104532278,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,2.58,1.0
14366423270197927671,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
16226489726979658426,145586,2015-09-22 16:12:25,Bid Order Cancellation,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
11666615993571391146,145582,2015-09-22 15:48:52,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-PPT9-MFYS-37ST-7FRFH,8.0,1.0
9340401317510191408,145580,2015-09-22 15:41:12,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
9205821989150452236,144576,2015-09-19 19:58:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
4748679660392756001,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,1.77,1.0
13102576897384576214,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
7343308051002793225,142729,2015-09-14 16:32:56,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
9664207423445540573,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,1.87,1.0
17434037621966566715,141442,2015-09-11 02:24:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
8872412339865614154,139164,2015-09-04 16:59:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
446934630388366744,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,2.87,1.0
14157359508403397479,138948,2015-09-04 02:42:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
9517821287039347317,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-PPT9-MFYS-37ST-7FRFH,1.06867807,1.0
11310030677002972019,137310,2015-08-30 12:56:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
6196614161382468202,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,2.38,1.0
7458608676226344281,136488,2015-08-28 05:13:50,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
14498999793713686935,133975,2015-08-21 04:29:10,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
8617341602680544835,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,2.53,1.0
17762740955093725854,131471,2015-08-14 04:44:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
7483928074055435124,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,3.14,1.0
1657631272981809962,129374,2015-08-08 08:08:39,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-EWK4-99SP-DX7P-6QRUC,300.0,1.0
10243886990616107998,128934,2015-08-07 02:18:28,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
11087009512859740657,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,3.15,1.0
3825053256497994856,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-PPT9-MFYS-37ST-7FRFH,1.24831864,1.0
12723919962982115465,126487,2015-07-31 05:50:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,50.0,1.0
13084916896042320040,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,4.66,1.0
6156644337754053137,120891,2015-07-15 14:03:52,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
5123757665355499738,120835,2015-07-15 10:32:52,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
9359551254368098389,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,4.93,1.0
13242173666883158913,119671,2015-07-12 04:08:07,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
7953188479524292954,117520,2015-07-06 03:51:20,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
17737142035259861151,117340,2015-07-05 15:08:34,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
16439913059930107534,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,3.45,1.0
9122140404946616287,116590,2015-07-03 13:14:16,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
52962519474221363,116526,2015-07-03 09:04:08,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
910563615499085576,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-PPT9-MFYS-37ST-7FRFH,2.1321513,1.0
10253681270590258149,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,3.56,1.0
8049796366773672088,114880,2015-06-28 18:22:08,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
16693602003296159101,114720,2015-06-28 07:58:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,219.77785714,1.0
17075356081349114097,114630,2015-06-28 01:52:14,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
12533553893320994757,114557,2015-06-27 20:40:24,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
6846699067413385237,114529,2015-06-27 18:48:35,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
11101769155486755585,114506,2015-06-27 17:19:11,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
6907550271989758104,114498,2015-06-27 16:32:29,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
3112067167262418677,114420,2015-06-27 11:19:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,309.57765684,1.0
14467246314799570744,113981,2015-06-26 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,304.84603859,1.0
1040924350557091685,113770,2015-06-25 15:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,307.1905786,1.0
7105225830715431462,113755,2015-06-25 14:59:20,Bid Order Cancellation,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
14868003457431059311,113753,2015-06-25 14:48:10,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
16357283616441689439,113753,2015-06-25 14:48:10,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
15630067798245213689,113646,2015-06-25 07:16:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,241.50221053,1.0
1206132296144642505,113490,2015-06-24 21:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,325.95837205,1.0
3209921346136699718,113420,2015-06-24 16:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,317.37762148,1.0
16353151488833531614,113304,2015-06-24 08:34:16,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
14044157112305357563,113303,2015-06-24 08:18:37,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
9693662462331610278,113302,2015-06-24 08:15:14,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
778217109516674071,113257,2015-06-24 05:30:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPT9-MFYS-37ST-7FRFH,4348.4325,1.0
577794810843842167,113072,2015-06-23 16:50:53,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
4649693157663652906,113055,2015-06-23 15:39:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,402.93650888,1.0
6678065121825609228,113013,2015-06-23 12:51:55,Ask Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
14808690149100184862,113009,2015-06-23 12:37:07,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
18029402903363633244,113009,2015-06-23 12:37:07,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
11568804241486986991,112924,2015-06-23 07:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,263.23957895,1.0
3703748801329916194,112910,2015-06-23 06:01:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,300.83588187,1.0
2003266246201938530,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,337.84851959,1.0
10948794045875039542,112281,2015-06-21 11:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,315.87581095,1.0
16034792557154611644,112209,2015-06-21 07:13:17,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6130414931862552951,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-PPT9-MFYS-37ST-7FRFH,0.16,1.0
13417867695080899428,111872,2015-06-20 08:38:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,248.29311765,1.0
3981835565108152484,111835,2015-06-20 06:10:07,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
1708694362310317498,111834,2015-06-20 06:03:50,Ask Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
2088790442641341408,111834,2015-06-20 06:03:50,Ask Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
17597564208675706346,111820,2015-06-20 05:13:56,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
6714548918781845783,111669,2015-06-19 18:50:34,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
1890736865717971437,111667,2015-06-19 18:43:24,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
5173738464520294285,111667,2015-06-19 18:43:24,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
1371879128959194038,111512,2015-06-19 08:15:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,307.40547059,1.0
17786213174528046503,111501,2015-06-19 07:43:05,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
322132363335724660,111501,2015-06-19 07:43:05,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
16872639966145589618,111265,2015-06-18 15:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,1231.38771979,1.0
17062290200598835416,111134,2015-06-18 07:11:12,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
6666675909223004791,111134,2015-06-18 07:11:12,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
13797868921670812393,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,383.401,1.0
18141882180170709510,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,370.79952941,1.0
13237329084498118079,111117,2015-06-18 05:31:04,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
4906665753496603427,111117,2015-06-18 05:31:04,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
8692741044589934433,111117,2015-06-18 05:31:04,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
11350606107142567627,111116,2015-06-18 05:19:24,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
15755035045586443859,111090,2015-06-18 04:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,312.15528524,1.0
371646277924566554,110841,2015-06-17 11:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,404.26028967,1.0
10841828027201337200,110594,2015-06-16 18:42:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,381.09194118,1.0
15716296815432627956,110310,2015-06-15 23:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,328.79050323,1.0
916749881499129290,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PPT9-MFYS-37ST-7FRFH,47.03165647,1.0
726050034808640306,110226,2015-06-15 17:56:48,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10152828034715760948,110142,2015-06-15 12:10:37,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
15463386097783967181,110141,2015-06-15 11:58:38,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
15660452222518845283,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PPT9-MFYS-37ST-7FRFH,132.21654672,1.0
16090982745416127070,110090,2015-06-15 08:42:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,408.46311765,1.0
11102800355173211771,110017,2015-06-15 04:13:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PPT9-MFYS-37ST-7FRFH,300.99491582,1.0
3647940549117519899,109981,2015-06-15 01:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PPT9-MFYS-37ST-7FRFH,82.95904744,1.0
5258404785262298256,109876,2015-06-14 18:28:11,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16315865460541616644,109874,2015-06-14 18:18:09,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
15030468338024198142,109461,2015-06-13 14:30:27,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-PPT9-MFYS-37ST-7FRFH,239.21313904,1.0
4266382517805883519,109461,2015-06-13 14:30:27,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16904670254187269488,109450,2015-06-13 13:31:13,Token Transfer,S-853E-DNZV-726C-DY2ME,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
1142095815177590418,109363,2015-06-13 07:56:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,338.41827381,1.0
12430361889170240314,108996,2015-06-12 07:27:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PPT9-MFYS-37ST-7FRFH,251.85744048,1.0
7702521653885993780,108963,2015-06-12 05:09:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPT9-MFYS-37ST-7FRFH,1.0,1.0
14253351727266420244,104805,2015-05-31 13:40:57,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
17305613361864459941,104805,2015-05-31 13:40:57,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
3662214140414041633,104804,2015-05-31 13:31:40,Ask Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
9173636193626394009,104751,2015-05-31 10:30:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
17924764344819853852,104746,2015-05-31 09:43:29,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
4232470056846312948,104745,2015-05-31 09:37:46,Ask Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
5943205173853448677,104742,2015-05-31 09:28:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
9047029088223748035,99479,2015-05-16 16:43:21,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
5393229812632026666,99145,2015-05-15 18:21:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
13655816776456546754,96157,2015-05-07 09:56:30,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
4390099284728793510,96152,2015-05-07 09:38:06,Account Update,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
7676935749194493947,96151,2015-05-07 09:33:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
