ID,Height,timestamp,Type,From,To,Amount,Fee
15146825932005950742,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,13.84892163,1.0
16995814463142548132,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.20352757,1.0
3002084716015864717,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,28.91972757,1.0
6037057510967859924,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.82236042,1.0
15540964881041597227,89677,2015-04-19 07:12:06,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,1081.0,1.0
7317593475179711060,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.98178738,1.0
15801917434934689948,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.2285194,1.0
14738092085073247337,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,8.43575349,1.0
13526000190674656591,88700,2015-04-16 14:03:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.89774927,1.0
9551403857650151341,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.15577766,1.0
5418870574081441378,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.65960504,1.0
16285691298626542745,88403,2015-04-15 17:52:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,28.30278912,1.0
7620834549967194766,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.84904739,1.0
6232538305817739341,88201,2015-04-15 04:04:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,16.48236118,1.0
1907174950867706441,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,11.45405277,1.0
7588958885039487976,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,18.69766936,1.0
4428216172591898340,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,16.05628335,1.0
5070307412231778393,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,7.54448357,1.0
11473702531646713955,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.41251891,1.0
5709555358715466368,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,14.11568554,1.0
11153299289308154402,86500,2015-04-10 09:39:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,74.6819388,1.0
9266661934892864745,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.91955227,1.0
14383998384539009585,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,29.03724453,1.0
7455597914585977932,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,27.94982333,1.0
10640159018060537220,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.51235329,1.0
4626302150608914990,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.35241131,1.0
14482053600254976957,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,50.54405146,1.0
5348806460846539036,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,98.61879685,1.0
3798594247856366819,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,12.70412709,1.0
9314380847687933431,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.00390715,1.0
18108893458271677629,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,14.58241768,1.0
11329968831109685422,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.98682671,1.0
4020126836353239986,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.50178067,1.0
10314301246755522510,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,27.43502241,1.0
5669400820015314512,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,25.49817283,1.0
13368037348803030394,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.51363232,1.0
10278616952099283904,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,109.22059057,1.0
17542076115194016770,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,14.41839485,1.0
3951093732666468203,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,12.45732094,1.0
1395335044466695454,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,19.0119054,1.0
8748927287897226366,82931,2015-03-31 10:22:44,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3196969037171824580,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,44.35800119,1.0
1325460475037087618,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.99833922,1.0
12118448543701142282,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.83288493,1.0
2912249329997524543,81900,2015-03-28 12:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.77558048,1.0
8569637581296563132,81803,2015-03-28 06:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,13.55536108,1.0
4993774247448307684,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,6.17626664,1.0
8531154463824524151,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,12.14469358,1.0
1823762555641040277,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,68.21537563,1.0
256654069881380528,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.32226553,1.0
7034646991327945274,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.25894389,1.0
8058621434123484636,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,8.95916457,1.0
10491919738748688167,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.42103348,1.0
10582748773022804171,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,5.40142195,1.0
18081859010831652014,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,18.70411506,1.0
8475414334071752538,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,13.43423995,1.0
16408055737281253567,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,6.40073818,1.0
7601490870262797075,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.37646005,1.0
6935377292426551493,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,10.87068956,1.0
4126382353352016376,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,6.74882033,1.0
17989139164170296311,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,42.0960666,1.0
12303888443530531148,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,59.01874837,1.0
7062548831345065612,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,12.07596949,1.0
7092633618250865000,79438,2015-03-21 15:52:07,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,980.0,1.0
10264459675043016793,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,9.58743886,1.0
16183521165993521529,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,29.4124652,1.0
6235814168340941334,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.96381015,1.0
6263526675430835878,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,12.10258348,1.0
10554548220381747317,78500,2015-03-19 01:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,17.18221938,1.0
11831959143392142045,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,9.48896415,1.0
2214092383183216880,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,6.78426935,1.0
8007155286264897599,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.93544394,1.0
2687476502094006038,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,18.96510226,1.0
6342739685955686998,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,10.98046203,1.0
5158617158590136638,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,66.89404684,1.0
1841749471650793540,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,14.60922984,1.0
6392574842470153496,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,24.9263314,1.0
18422207537118145795,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,41.2316063,1.0
12630148601152372909,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,8.72107985,1.0
7908876706128891171,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.460281,1.0
4054744871586598937,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.90329454,1.0
237849828785577388,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,10.7268534,1.0
9782624546778244055,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,6.3858747,1.0
7014394923351204487,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.31538581,1.0
4490865309179884109,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.11440132,1.0
12096650325100414885,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.04805273,1.0
853000489381041704,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.50613447,1.0
17945154573468127648,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,13.47798283,1.0
12511401033497062740,75402,2015-03-10 09:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.70397116,1.0
16459115629754968177,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,5.66521456,1.0
16879779801663009402,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,19.03527682,1.0
5149044713761329826,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,23.03383178,1.0
3265643871832658378,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,15.89608969,1.0
14907787445664031821,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,5.47130954,1.0
13826726010049773264,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,16.55505538,1.0
6750821841365067328,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,23.06286316,1.0
6431585415802181665,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.18974031,1.0
12040510842802969584,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.42392379,1.0
6782543517143326779,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.44027363,1.0
11901248437999721083,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,24.14731673,1.0
5981633363555738943,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,16.16619604,1.0
17880837218624356101,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,15.70436755,1.0
12028178694337654880,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,20.13593788,1.0
10811929847859114030,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.05855822,1.0
12931211562709876287,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,22.29695917,1.0
7744066093066557862,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,19.59316189,1.0
8344017111873091344,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,17.77423616,1.0
4133385113838718682,72602,2015-03-02 13:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,5.86458643,1.0
9542674875226661673,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,11.65630109,1.0
16001680031263493709,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,47.7056002,1.0
6473153291245315083,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.19836566,1.0
2137956384537017924,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,10.82531627,1.0
17570739955265057296,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,5.51066072,1.0
9573638629332319109,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,24.37859614,1.0
8966052241385244199,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,20.92421801,1.0
10613750264740428742,71303,2015-02-26 22:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,8.34931316,1.0
17528730179527244860,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,19.99441812,1.0
13096692888967991002,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,24.66867511,1.0
2375856706627319625,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,15.28531192,1.0
9030369791031402646,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,11.42575148,1.0
11633201366382756852,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,15.66895547,1.0
3756470993727718201,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.44702367,1.0
14302250301343045024,70501,2015-02-24 16:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,6.02169231,1.0
6911941371124530874,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,42.15943406,1.0
11508210446732611765,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,40.76175845,1.0
3772475351101771167,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.61479545,1.0
11159016355619025809,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,48.90051118,1.0
7644516024191784479,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.70681791,1.0
3877191691691957571,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,5.61726338,1.0
13668361647844681601,69656,2015-02-22 07:53:02,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,2933.0,1.0
10974007338270561458,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.23921979,1.0
9190072935035634631,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,5.40231931,1.0
2745673379130730364,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,8.51491395,1.0
14757354834470302065,69076,2015-02-20 17:06:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,818.37162196,1.0
15922664584932239739,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.31438467,1.0
8251319058880086858,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,63.91797327,1.0
17013216930657438923,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,59.68487612,1.0
15816946403562247095,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.64245382,1.0
4645962989368850093,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,4.3093214,1.0
103230608640183246,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,22.8651994,1.0
781129945653065344,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.50909191,1.0
6438070686163792948,67889,2015-02-17 09:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,106.54151762,1.0
4641626490185414642,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,24.0975421,1.0
12625792900574813906,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.1363818,1.0
3448838895806139522,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.65259655,1.0
14943797404386592120,67167,2015-02-15 08:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,651.28688316,1.0
6761719250430650920,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,27.84829782,1.0
5732691919538287499,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,17.65736553,1.0
1281688045547759218,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,17.4143237,1.0
13706382704557313286,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,17.94855739,1.0
2769308177261811332,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,21.16153417,1.0
5356307044787392043,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.95381881,1.0
16729152147472773781,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,7.63298457,1.0
3469319879993228965,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,13.60835677,1.0
16176529379260734196,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.03924032,1.0
21830730850932325,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,10.77014109,1.0
