ID,Height,timestamp,Type,From,To,Amount,Fee
9812546093704315469,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGN3-R38Y-VC34-8YX8A,93.00547677,1.0
10276052782677691868,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9XFH-CFS7-CZKQ-29D3E,60.0035334,1.0
10833194102394580781,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BLCG-LR9X-SZHY-47MQN,75.00441675,1.0
11263289385879976139,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XU9F-WZMD-PUZ2-DCGQW,63.00371007,1.0
11558037571005832087,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8PHG-6UVF-XLSW-DYRJK,69.00406341,1.0
12213496751172043131,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PSX4-7SJJ-DTUS-9LCTG,60.0035334,1.0
12874835078942638385,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JGW9-XFPE-ZL65-BFAHA,66.00388674,1.0
13099058619801532870,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H2TN-RFTS-5QT5-AJAGD,93.00547677,1.0
13220157027271263235,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EUGR-BZ97-JG3W-3CWCW,87.00512343,1.0
13458728326934137967,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U73K-5WBC-JHDP-4MXBP,105.00618345,1.0
14336909266769150045,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4ANV-7DLW-A6XA-9RAHQ,72.00424008,1.0
14557029542059275466,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-C2WF-T3AE-NF65-4QT4K,63.00371007,1.0
15423517849865583266,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,75.00441675,1.0
16280227221163800197,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NYVN-5R3D-K97S-3J2RK,90.0053001,1.0
16430809403792596718,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-44DM-JGHG-8TND-5CNJT,105.00618345,1.0
16762694157026298509,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9AHH-V6WG-8AYH-H7CZ3,60.0035334,1.0
16935623041045680826,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8FDK-MXCJ-NV77-6EHSJ,69.00406341,1.0
17935703454242430747,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,84.00494676,1.0
18108648193633050105,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XWWH-3EBW-WXQU-3RAC8,105.00618345,1.0
955703434727249060,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUQM-5TLY-BZKS-7BUBE,102.00600678,1.0
1357778255024718820,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BDMK-Z6ZF-7YP6-2ED96,102.00600678,1.0
1983984525667662406,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FUC5-H5EM-VFVB-5JYHF,102.00600678,1.0
2437795454664758248,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NQU6-DMBK-PWAQ-GAEXL,90.0053001,1.0
3417115612849708342,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EPS7-MQA5-P3EU-GRVQG,96.00565344,1.0
4172612107155334903,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6CSU-M7HR-PASN-EWZR9,102.00600678,1.0
4926220083883381812,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FNL6-KKK6-32T4-3LNQ9,105.00618345,1.0
5426802847040113564,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-54DG-4HWL-BGSU-2FBXW,78.00459342,1.0
5895715946288095099,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2FBJ-SV63-QPQG-A6F6G,93.00547677,1.0
5998013327103421376,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,72.00424008,1.0
7976843435394606696,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5Y22-9U58-H7T5-7ZUDK,90.0053001,1.0
7980181170248939137,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GT22-FPQ6-6YAG-BXVDY,90.0053001,1.0
9546478072208213418,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3QC6-HH22-F794-7FZ2H,30.0017667,1.0
9547422094070928390,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NYRA-REDQ-C243-4Z6KR,30.0017667,1.0
9826432532241215085,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S94A-Z3T5-TDZT-AK6NB,30.0017667,1.0
10059406023093510094,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-92PS-BHA8-Q685-CST6P,39.00229671,1.0
10336996280106344019,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S36F-J2CV-JP7L-B8G5E,33.00194337,1.0
10982447103498499844,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GUH2-XZ6Q-DPCP-3FM9V,21.00123669,1.0
11003419297710381956,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,36.00212004,1.0
11164137944132244581,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX7F-WW9Z-UBVF-G3FW5,24.00141336,1.0
11604185637735263889,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VHJA-QEFD-GJUF-EQ93A,51.00300339,1.0
11740312811845052129,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,45.00265005,1.0
12174250509191338704,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,60.0035334,1.0
12653324057019185871,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDVM-6G5E-224J-5RFHS,30.0017667,1.0
12749534204056405403,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-33A3-XZQK-ARP5-7X2WG,30.0017667,1.0
12831720902892310164,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,39.00229671,1.0
12855314557354033152,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9X5F-CMHL-9YJB-HKY3K,21.00123669,1.0
12856564481700492108,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FBZL-LAAC-YR44-8GNK5,60.0035334,1.0
13240302145093795470,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MU3B-89RM-YYSW-9F8D5,30.0017667,1.0
13304814092300380556,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WYEL-9XPF-4XZ6-ES6J8,45.00265005,1.0
13856776020556631189,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YDZE-BTHA-QP7P-9U7XP,39.00229671,1.0
14086560048322341421,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,33.00194337,1.0
15219088653948219028,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GTZN-83H9-K2UH-AX6KT,30.0017667,1.0
15418450478122965874,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,48.00282672,1.0
15645107668318657925,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8JU-FLW5-YTA6-5RRGB,27.00159003,1.0
15799488043047327661,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,36.00212004,1.0
15875408425118806664,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,45.00265005,1.0
16730769471911268983,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,45.00265005,1.0
16922996353374452651,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6HX6-GP54-LSK7-26V89,36.00212004,1.0
17615298660581450397,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UH7A-TBT9-L8AB-CLT8P,21.00123669,1.0
17917882076779282387,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9W52-8FQ8-T6U5-GLG5U,30.0017667,1.0
18031219648049709144,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NAD7-SNDK-ERGA-BG262,24.00141336,1.0
18137421396902545955,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,30.0017667,1.0
51474165359901746,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U35B-T54V-95TC-G553Q,30.0017667,1.0
94608069047004720,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-G7WM-HN7K-ESVJ-FFTDJ,36.00212004,1.0
138753575632812087,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4L45-ETB6-7389-FMNJK,42.00247338,1.0
339555721309867877,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8N9J-Q2P8-WYR3-8LFGK,45.00265005,1.0
446829247506306044,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8L9F-X5H3-RTVG-BYKBM,42.00247338,1.0
1500124099099640756,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QRSN-NEY4-5Z9H-3BBDM,45.00265005,1.0
1629167743716954545,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N466-K2W3-3J6F-7A73L,24.00141336,1.0
2136064164132245993,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,33.00194337,1.0
2989244897659006160,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W3LQ-XLHW-E7LD-FN5XH,51.00300339,1.0
3062292541089770159,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W9AL-TA53-M543-58NEL,21.00123669,1.0
3667557531753572506,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BE7Y-3NJQ-9GDZ-BZJC2,45.00265005,1.0
3961286165548740559,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7AFT-EC77-Y2QM-7P7M8,33.00194337,1.0
4238091436994017831,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RY8M-AV6U-VUKG-5WYSU,45.00265005,1.0
4680026104138023685,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,36.00212004,1.0
4729888416687583812,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,54.00318006,1.0
4892669047046786036,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,51.00300339,1.0
5078024240070495612,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,45.00265005,1.0
5086808575900057656,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDZZ-N3S9-ESM7-GRXZL,36.00212004,1.0
5197828383152394305,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRDW-7P9W-66UP-77HRQ,33.00194337,1.0
5380088108711917186,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TTJG-ZDGC-B44G-4HW2H,60.0035334,1.0
5497805612072472015,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SYHM-ZSCF-WG5R-FCF2C,30.0017667,1.0
5571530460130774973,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-L4BJ-LLHL-S8UB-HWXZV,60.0035334,1.0
5871880062802598455,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VNHY-56D3-EMMC-4ETGL,30.0017667,1.0
6572720349186138109,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VJB5-GRUE-CYGF-4A7V8,36.00212004,1.0
6800049659031735586,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KAX7-CGMU-2X7B-CMFBH,30.0017667,1.0
7418515707543813648,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UPLS-573R-3EF9-HDVKM,30.0017667,1.0
7538695721549294040,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8H2-7U9E-2M4Y-8NSNB,33.00194337,1.0
7592033093862195930,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QBT8-7R72-FEY4-9Q26J,42.00247338,1.0
8355209146733983462,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4Y3X-QET8-SKX6-BQDVG,45.00265005,1.0
8575337703133024997,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57SB-C5FK-2YFS-H44LU,45.00265005,1.0
8675097161302711499,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ESTR-3TLC-ALCE-8YR5W,30.0017667,1.0
8834438685856021682,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RZ4-89FK-5TQX-ET3BK,30.0017667,1.0
8920958720663966629,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX2J-Z4DM-BLFZ-8YRP8,30.0017667,1.0
9190461572422396438,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U54J-D65S-LA88-GXBC3,60.0035334,1.0
9503152804232775859,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,6.00035334,1.0
9554910024096380548,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,6.00035334,1.0
9922040238313818752,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6NGY-XEP2-6L28-3D2PP,12.00070668,1.0
10023736976467876038,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YQFX-X5K7-UCER-8SMMW,3.00017667,1.0
10144049200819464938,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ULHX-Y4X4-G76T-9DTPB,3.00017667,1.0
10323368882449202719,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VEA2-LCRF-SPJA-4JRZF,3.00017667,1.0
10366961123498563052,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YKHP-NXSL-HZSP-4H9E9,3.00017667,1.0
10390561807413085646,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Q8VX-NGMF-QN4Z-FVKDQ,3009.17720001,1.0
10784512843121189670,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,3.00017667,1.0
10813685957655521062,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9AWT-EQG5-389F-9ZMT2,15.00088335,1.0
10929568577917318425,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-DR8J-F5NF-B923-CKTR8,2883.16977987,1.0
11261965216637864010,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Y8RM-YLWP-EZ6N-6XTM4,4311.25387479,1.0
11270816926663017200,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-C6MJ-P3SC-JUVT-D24Q6,3216.18939024,1.0
11272556145855822765,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H9TG-W3GU-EN2N-49GUW,3.00017667,1.0
11377955846824585209,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUE6-MKE4-BGQS-9KDJ2,4923.28991547,1.0
11798512428379815949,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YW7X-Z666-R68C-7XM3D,2301.13550589,1.0
12091109705638642705,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZNGE-8S7R-ZR4W-9D7YH,6.00035334,1.0
12287176387194631749,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QZ83-JFVC-MQ4G-8TWBE,9.00053001,1.0
12560559310059142167,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6D7F-BTSF-5DXM-9UZV9,3.00017667,1.0
12575512072695306948,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,3.00017667,1.0
13210395114576595340,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YAST-2ZZS-CGKD-8G52Q,6714.39538746,1.0
13520201807015392802,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPHM-5AX7-C2FY-3AX4Z,6.00035334,1.0
13526427165392154658,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YZJ6-LYBY-WAC6-BQYGC,30484.79514387,1.0
13528657597800255907,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YLLS-Y8NP-CZD7-8GMZL,3.00017667,1.0
13538301009914604078,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4VLV-WHD3-BN76-B8LYS,3.00017667,1.0
13698068591346126550,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EHYT-94BW-RPVH-9MRA7,6.00035334,1.0
14158476211492019259,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N996-XNNG-PVR2-63XMN,3600.212004,1.0
14309988594141593077,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-98DS-MWAF-7X4B-9CY9J,3018.17773002,1.0
14324725914141516777,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AWY8-2AEP-6MNQ-4C4VN,3.00017667,1.0
14411040683729551907,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QQ7W-Z4WA-RGBP-BZY3P,12.00070668,1.0
14688125503842572997,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2WVZ-AH45-FERQ-26A2A,6.00035334,1.0
14752964017124661917,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,6.00035334,1.0
15314632684677230540,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CHPT-B6TH-Q75B-ATXBR,6.00035334,1.0
15580559529289131458,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,9.00053001,1.0
15618926055172307568,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZLTA-UCUK-QZ8K-5CMVA,12.00070668,1.0
15645838019370111366,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TK43-BV3F-NQ53-2WGFA,15.00088335,1.0
15720196778545011879,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,2490.1466361,1.0
15837527543763967821,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9NC8-W7QS-FVSP-EHQ54,3.00017667,1.0
15866277015548308520,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HJ6-B8SM-THGE-FPZ5N,3.00017667,1.0
15871043564668813282,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-24UU-EWP4-283C-AUNNC,9.00053001,1.0
15904018529200237981,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5LW6-657H-WXHL-49BCP,8154.48018906,1.0
15930624751205903566,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8T7Z-KBS2-XGLW-HKAPC,15.00088335,1.0
16050239680984523228,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGEK-36CQ-DKBU-BB96Q,18.00106002,1.0
16198057772104720339,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZ5M-VM44-JEXE-CCPLQ,15.00088335,1.0
16571480488217515197,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-58XP-63WY-XSVQ-ASG9A,9.00053001,1.0
16767111348342660119,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V8PL-C66Y-7S7W-68FG3,12.00070668,1.0
16783686938436705911,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9XG-VPR2-VCMV-GQ8CN,18.00106002,1.0
16863903604259985766,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6KF9-QNWK-R4BC-7NVAJ,15000.88335,1.0
16865960375159730908,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HUZ7-Y4X5-HPK9-5TXRH,3.00017667,1.0
17028170970395764046,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EGBT-5HZD-44JV-4EWQV,3.00017667,1.0
17040526726006213499,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PA8U-9G9Q-8BML-E8AF5,9.00053001,1.0
17094599207366553403,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZBSL-645F-RKJP-C9QAP,3.00017667,1.0
17141374467552659920,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2GCY-QHEM-Z4A5-C2WFT,6.00035334,1.0
17348173286430933360,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GGPX-PP5S-LAGP-CBGCU,15750.9275175,1.0
17577263448180079913,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EZUP-F62H-QFXL-436FH,6.00035334,1.0
17843579725796247165,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-52VQ-97GR-E7XM-DALKX,6.00035334,1.0
18026869711831692456,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EU3D-SVUG-DJVC-7LSMG,11769.69307641,1.0
18089448865291834457,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,3300.194337,1.0
18158542241187863270,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2HXJ-47ZW-C6LM-BHTA6,6.00035334,1.0
18275687278657971119,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9N6B-MTX3-RHHS-3XZXX,3.00017667,1.0
18327037885697600801,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GP79-Z5RL-4GYR-8AYBE,6.00035334,1.0
