ID,Height,timestamp,Type,From,To,Amount,Fee
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.24759363,0.1
5999802168947144191,531610,2018-09-07 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.50090294,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,104.30907592,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.25943857,0.1
15246967989804013548,529137,2018-08-31 09:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.04035729,0.1
18017476908895834385,528791,2018-08-30 10:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.74218202,0.1
10316058466793483573,528492,2018-08-29 14:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.20270382,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.91639671,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.6619965,0.1
11743100785750216022,527462,2018-08-26 17:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.53324954,0.1
16108255005915985559,527113,2018-08-25 18:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.8448916,0.1
15312058698608114324,526581,2018-08-24 06:22:44,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9804803167866081217,522101,2018-08-11 17:35:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWQ3-95Q8-L6G7-EJ8Y2,3217.58721154,1.0
5700578518211642267,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,2.20719441,0.1
8692628846751719935,511678,2018-07-13 14:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.94007197,0.1
13008269831196345667,511401,2018-07-12 19:13:28,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,168.8705501,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,163.24705857,0.1
8249256625193446371,510614,2018-07-10 13:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,116.33458043,0.1
16656886181249195413,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,160.43380728,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,121.47699124,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,130.45293689,0.1
12899689877874865036,509171,2018-07-06 13:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,145.77587757,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,115.33889116,0.1
11395969732232207514,508445,2018-07-04 12:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,150.28079843,0.1
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,158.00119209,0.1
18239212206922097285,507721,2018-07-02 12:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,136.68594214,0.1
13157309062359314228,507365,2018-07-01 12:00:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,178.88993454,1.0
4133883617118532239,507006,2018-06-30 11:45:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,220.83835263,1.0
15741975845424886073,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
12436246025605211100,506647,2018-06-29 11:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,153.35119991,1.0
7774138347920220917,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,163.31452333,1.0
1593693351100945667,505928,2018-06-27 11:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,125.00067877,1.0
15604285189382551979,505563,2018-06-26 11:16:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,162.5265638,1.0
13582944267732981609,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,190.50459855,1.0
4459682043872733542,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,182.79302517,1.0
18181124066058801685,504493,2018-06-23 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,123.55520505,1.0
13719157449655234254,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,216.96197105,1.0
11257279415038062560,503770,2018-06-21 11:03:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,279.05576669,1.0
8464432320953187158,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,295.76851889,1.0
2532913015422367702,503058,2018-06-19 10:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,281.1795068,1.0
9562285835678247188,502697,2018-06-18 11:00:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,257.3715131,1.0
3522238498584377380,502332,2018-06-17 10:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,295.10004437,1.0
17115365777894482394,501995,2018-06-16 10:42:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,78.51636373,1.0
3466663090799327089,501634,2018-06-15 10:36:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,140.28203438,1.0
9207177644599047080,501275,2018-06-14 10:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,110.77303574,1.0
13953711317208052112,500920,2018-06-13 10:36:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,139.6965537,1.0
14928992436594591604,500558,2018-06-12 10:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,145.88669201,1.0
4470826748946594949,500510,2018-06-12 07:03:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
9466953046392359976,500493,2018-06-12 06:03:49,Marketplace Purchase,S-HWQ3-95Q8-L6G7-EJ8Y2,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15053919231695230956,500196,2018-06-11 10:17:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,145.13575756,1.0
14803242195681776405,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,74.99428027,1.0
10930636207117650146,499485,2018-06-09 10:18:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,119.73718208,1.0
3010617812850075381,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,128.32148088,1.0
12603241347454693478,498766,2018-06-07 10:00:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,122.5340694,1.0
12832699852515416562,498406,2018-06-06 09:52:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,129.5019174,1.0
8033106039025575824,498050,2018-06-05 09:59:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,73.80702071,1.0
4290518498223089410,497687,2018-06-04 09:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,63.83619243,1.0
6812508574887901683,497329,2018-06-03 09:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,116.41685382,1.0
14354116409292779406,496974,2018-06-02 09:29:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,123.87625374,1.0
10113683539745601809,496611,2018-06-01 09:28:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,131.01529709,1.0
15860784752130127103,496257,2018-05-31 09:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,43.04792285,1.0
13669284348085184915,495897,2018-05-30 09:18:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,138.52913839,1.0
11408514621771324715,495539,2018-05-29 09:11:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,142.41188768,1.0
14680770869864256907,495172,2018-05-28 09:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,139.66590804,1.0
1995681026649949440,494819,2018-05-27 08:57:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,151.4375271,1.0
13941952525683209967,494460,2018-05-26 08:56:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,117.11106639,1.0
7598992938004675024,494100,2018-05-25 09:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,121.73562503,1.0
13327963619527056309,493747,2018-05-24 08:53:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,110.17766467,1.0
8320125862711598607,493386,2018-05-23 08:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,147.32569159,1.0
14970431848286577454,493020,2018-05-22 08:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,114.04843069,1.0
6174585965919768409,492671,2018-05-21 08:37:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,33.8578346,1.0
11582966144926925593,492310,2018-05-20 08:49:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,60.16711042,1.0
13136460645892096180,491955,2018-05-19 08:34:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,124.97406589,1.0
9929873539278988336,491596,2018-05-18 08:26:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,140.74041051,1.0
2642548519692296106,491240,2018-05-17 08:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,133.16664975,1.0
17639144105794281229,490878,2018-05-16 08:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.81808816,1.0
2574528165580889731,490522,2018-05-15 08:15:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,115.00541261,1.0
17515655566588088294,490160,2018-05-14 08:09:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,94.99182898,1.0
8007321538117574473,489804,2018-05-13 08:10:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,115.04440398,1.0
3842682933610126697,489449,2018-05-12 08:09:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,138.4933056,1.0
17895047058708801631,489089,2018-05-11 08:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,158.20895952,1.0
17797194373718091307,488726,2018-05-10 07:55:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,158.99432682,1.0
13741382348219099731,488370,2018-05-09 07:52:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,114.25296455,1.0
10950432209329735673,488010,2018-05-08 07:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,152.16399637,1.0
4283833779313259277,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,157.85980833,1.0
1276975687130458004,487297,2018-05-06 07:32:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,141.69548329,1.0
8788753963336733438,486940,2018-05-05 07:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,39.98149783,1.0
491444988192731129,486580,2018-05-04 07:24:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,63.52584136,1.0
987751994302782675,486224,2018-05-03 07:25:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,119.62417267,1.0
15587343761563953646,485864,2018-05-02 07:15:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,145.31595721,1.0
17138621569515170218,485506,2018-05-01 07:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,149.71125814,1.0
5715120154643033511,485149,2018-04-30 07:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,147.58066737,1.0
16433863798518020255,484793,2018-04-29 07:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,94.10261565,1.0
1283010151194291232,484427,2018-04-28 07:01:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,109.07006436,1.0
16312419617837424944,484075,2018-04-27 06:58:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,6.99391086,1.0
9843585020929878425,483714,2018-04-26 06:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,14.60611549,1.0
8138449099008047844,483349,2018-04-25 06:47:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.8728689,1.0
1466374742808006648,482995,2018-04-24 06:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,109.25016546,1.0
12731555312424792196,482640,2018-04-23 07:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,160.13808066,1.0
1774591508734550283,482277,2018-04-22 06:31:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,149.61719251,1.0
9560120323443439408,481921,2018-04-21 06:29:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,107.49005124,1.0
14635050557910016361,481564,2018-04-20 06:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,157.73999093,1.0
2403704044628253247,481204,2018-04-19 06:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,175.74055836,1.0
13575280649968506592,480850,2018-04-18 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,156.29206217,1.0
5518759433976263537,480490,2018-04-17 06:13:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,113.89108681,1.0
3605145559116143181,480137,2018-04-16 06:09:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,159.98127201,1.0
5819835740327451211,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
17323356026104051017,479771,2018-04-15 05:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,149.75136895,1.0
3645440692122317513,479416,2018-04-14 05:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,120.52050519,1.0
3256961647157391029,479053,2018-04-13 05:50:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,125.08717766,1.0
16224575182843974432,478692,2018-04-12 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,109.53508859,1.0
15766986514118428631,478337,2018-04-11 05:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,158.40765539,1.0
8955509790882413199,477978,2018-04-10 05:30:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,169.5900842,1.0
15240389608238482217,477621,2018-04-09 05:26:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,162.61336127,1.0
1936610104892212447,477260,2018-04-08 05:26:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,116.83001462,1.0
11845366776370630171,476906,2018-04-07 05:21:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,140.67402298,1.0
9880247574626090223,476545,2018-04-06 05:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,170.32208599,1.0
2106712869940772209,476188,2018-04-05 05:23:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,198.65667097,1.0
10814802996511033504,475826,2018-04-04 05:20:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,141.57266585,1.0
1883617668213244935,475469,2018-04-03 05:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,134.49654762,1.0
14564208705767683272,475114,2018-04-02 05:14:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,197.21717298,1.0
5873324446176120490,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
10126861846648530558,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,160.89821804,1.0
5225726303860312066,474403,2018-03-31 05:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,197.30626218,1.0
15091199488775049706,474040,2018-03-30 05:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,172.49516822,1.0
2161052984023709381,473682,2018-03-29 04:55:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,175.11728628,1.0
12211178709520213473,473582,2018-03-28 22:22:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
859473797439294780,473328,2018-03-28 05:00:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,158.75828881,1.0
9870806386613504919,472966,2018-03-27 04:55:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,170.47579638,1.0
14451232742961168231,472607,2018-03-26 04:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,180.01862569,1.0
2503196325151794850,472246,2018-03-25 04:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,134.90207545,1.0
6048758729831108813,471904,2018-03-24 05:38:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,99.61002115,1.0
6573857607487494677,471550,2018-03-23 05:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,172.99871822,1.0
11273053532975531809,471190,2018-03-22 05:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,164.43079216,1.0
12651946553187322329,470831,2018-03-21 05:32:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,106.29458788,1.0
18265921319348774433,470477,2018-03-20 05:31:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,186.33072008,1.0
4409839801214765266,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.45609915,1.0
8996392624464506651,469881,2018-03-18 13:55:41,Arbitrary Message,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17552882968624646869,469742,2018-03-18 04:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.16467395,1.0
5576168734779640330,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.75125882,1.0
10694781299904639586,469232,2018-03-16 17:55:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.88716269,1.0
10898433729305520919,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.27194424,1.0
2780631609840431900,468853,2018-03-15 16:31:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWQ3-95Q8-L6G7-EJ8Y2,11845.09466358,1.0
4824209596327532595,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.81948982,1.0
1482164333321270981,468633,2018-03-15 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,104.52223241,1.0
17106112414876253494,468433,2018-03-14 12:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,104.62672649,1.0
3587915551363155581,468128,2018-03-13 15:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.79746207,1.0
410930133210176136,467834,2018-03-12 20:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.42880554,1.0
16635781240520588891,467545,2018-03-12 00:57:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,104.25208781,1.0
13242152688967568348,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.16608989,1.0
605634738533796673,467205,2018-03-11 02:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,104.83144842,1.0
