ID,Height,timestamp,Type,From,To,Amount,Fee
15105597505990926533,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,535.26,1.0
14962689615495573250,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,70.89,1.0
12227199786623984824,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,620.28,1.0
12580888561863843567,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,50.19,1.0
14213164332702994799,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,86.45,1.0
10531721709146821043,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,94.54,1.0
11416532098873294514,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,71.93,1.0
5098807201187994626,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,124.72,1.0
15288495492860761770,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,71.29,1.0
9806296553298305401,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,77.55999999,1.0
15418884968136031287,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,68.76,1.0
17706730173785527081,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,139.22999999,1.0
7791472793196595941,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,539.13,1.0
15211098335750143455,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,78.45999999,1.0
14814001948866825910,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,94.12999999,1.0
15785617854234553497,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,1373.74999999,1.0
12776688794355389949,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,1101.78,1.0
2120475263636455598,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,109.9,1.0
10551588664206478391,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,610.29,1.0
10068147696010492682,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,85.54,1.0
17525846739355588944,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,150.12,1.0
7177158793156467351,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,72.35,1.0
13316869046572731538,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,139.94,1.0
12607862043689610513,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,85.95,1.0
17080923522015501875,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,84.62,1.0
200860927793653173,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,88.63,1.0
2468341600841588858,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,97.86,1.0
7984514931291633007,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,103.27,1.0
9308829157127659566,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,71.42,1.0
15862911148417388472,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,153.52,1.0
18309958664954558050,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,78.16,1.0
15307927240536033548,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,1581.37,1.0
873635125068447814,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,47.56,1.0
6582286128579918027,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,48.3,1.0
13758173483587450806,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,23.15,1.0
16744227936871958050,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,671.64999999,1.0
5517382108426364929,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,100.01,1.0
782121456364240204,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,549.71,1.0
10455956583579164357,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,126.49999999,1.0
10318751353299725263,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,179.7,1.0
346069802675096402,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,109.07,1.0
13513537157243226414,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,94.80999999,1.0
11246470926804424756,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,119.71,1.0
9679239474628636829,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,88.52,1.0
13727091041060803743,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,145.60999999,1.0
6800165367919154497,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,519.53,1.0
17727965619736148836,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,76.36999999,1.0
757854464222352971,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,105.11,1.0
15458668563711469172,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,46.59,1.0
13966732157039370268,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,98.08999999,1.0
14831270356409333525,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,112.90999999,1.0
4655146526771461012,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,613.30999999,1.0
12901632498501710061,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,588.87,1.0
13750100738710885096,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,80.75999999,1.0
9035529914705558697,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,102.08,1.0
2796167469955100543,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,1330.21,1.0
1716844574907568316,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,1260.88,1.0
16116488422131485442,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,176.59,1.0
14840006482893498707,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,91.2,1.0
12138380874054849722,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,542.27,1.0
6659605138569701334,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,100.14,1.0
1580866059834502378,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,59.9,1.0
9910778079020157943,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,64.51,1.0
10439691226470798395,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,27.83,1.0
15767060243770290365,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RHCT-T8BM-HSFX-8KE5K,54.6,1.0
9397415007743142873,547283,2018-10-21 05:11:01,Reward Recipient Assignment,S-RHCT-T8BM-HSFX-8KE5K,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
196893570664813439,546696,2018-10-19 13:35:11,Reward Recipient Assignment,S-RHCT-T8BM-HSFX-8KE5K,S-RHCT-T8BM-HSFX-8KE5K,0.0,0.1
12796190451388275312,546682,2018-10-19 12:35:50,Ordinary Payment,S-92JR-232Q-37UU-8B5JU,S-RHCT-T8BM-HSFX-8KE5K,2.0,0.1
16543622253890659267,537594,2018-09-24 02:14:06,Account Update,S-RHCT-T8BM-HSFX-8KE5K,,0.0,1.0
8119798689243028711,537594,2018-09-24 02:14:06,Account Update,S-RHCT-T8BM-HSFX-8KE5K,,0.0,1.0
2228749402230664350,537586,2018-09-24 01:52:25,Ordinary Payment,S-RDKJ-NE2W-TLED-FXADD,S-RHCT-T8BM-HSFX-8KE5K,2.0,1.0
