ID,Height,timestamp,Type,From,To,Amount,Fee
5016570512371353216,1210990,2023-11-13 02:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99587097,0.02
14574315901542680515,1210382,2023-11-11 10:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06589115,0.02
10955550948874783210,1209934,2023-11-10 04:38:10,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16616579334333935061,1209842,2023-11-09 22:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0845692,0.02
18196959564255667260,1209266,2023-11-08 07:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01288728,0.02
13153624193171687080,1208734,2023-11-06 20:31:37,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9918560293587187662,1208728,2023-11-06 20:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16550556,0.02
9511831709243738631,1208176,2023-11-05 07:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.18095631,0.02
15585424776247880352,1206699,2023-11-01 04:35:02,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
10943103123515708577,1206620,2023-10-31 23:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0081227,0.02
9828759773261557501,1205990,2023-10-30 05:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15002174,0.02
14976966618989925158,1204551,2023-10-26 05:27:09,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14778699930472452410,1204321,2023-10-25 14:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.22276864,0.02
16095701491843323188,1203631,2023-10-23 16:09:38,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8269302196547485448,1203523,2023-10-23 08:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99100827,0.02
10439799575723662325,1203452,2023-10-23 04:16:10,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17088564221860877979,1202809,2023-10-21 09:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14135286,0.02
17579768502341802493,1202176,2023-10-19 14:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05626238,0.02
17339246052544608438,1201977,2023-10-19 01:32:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17523133772979490573,1201493,2023-10-17 17:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.51069596,0.02
17774266491058459246,1201160,2023-10-16 19:02:51,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3895747382686299576,1200880,2023-10-16 00:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12499707,0.02
17720036199285272227,1200798,2023-10-15 18:50:49,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9515620709848200413,1200244,2023-10-14 06:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00091099,0.02
3146421450729059921,1199664,2023-10-12 15:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13451539,0.02
743990023114304083,1199372,2023-10-11 19:53:31,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16821333039153375420,1198690,2023-10-09 22:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0915244,0.02
4385100793835919727,1198554,2023-10-09 13:08:45,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5445493433960640219,1198051,2023-10-08 03:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11393453,0.02
16818816325131460175,1197923,2023-10-07 19:07:17,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
13668740728920046372,1197435,2023-10-06 10:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16218069,0.02
6334716356627179395,1197121,2023-10-05 13:36:16,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1200450247724530331,1196742,2023-10-04 12:25:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16711329,0.02
13971069012482163114,1196130,2023-10-02 19:36:55,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7347974972477876909,1196023,2023-10-02 12:31:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06823011,0.02
6872856858906924847,1195933,2023-10-02 06:23:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
473894288369263914,1195325,2023-09-30 13:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1595675,0.02
12672950211032207475,1194688,2023-09-28 19:27:22,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
654364830745894099,1194612,2023-09-28 14:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05589796,0.02
571472535108635508,1194131,2023-09-27 06:20:38,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9905154948173472101,1193974,2023-09-26 19:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09491789,0.02
7972559704599994704,1193255,2023-09-24 19:56:34,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17308303690188851289,1192579,2023-09-22 22:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00364801,0.02
11794274611990579139,1191818,2023-09-20 19:57:32,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14011515947342711988,1191806,2023-09-20 19:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.4850828,0.02
18274908617570479638,1191450,2023-09-19 19:28:29,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6583308275418693464,1191197,2023-09-19 02:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01741404,0.02
9753063590461801304,1190009,2023-09-15 19:29:03,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
10090509256889515943,1189894,2023-09-15 11:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12003635,0.02
11111341819544372106,1189041,2023-09-13 03:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.22511352,0.02
3677833793869311572,1188558,2023-09-11 18:44:05,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4919220592949521658,1188099,2023-09-10 11:53:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.21385839,0.02
726729831061087510,1187445,2023-09-08 16:23:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10202431,0.02
10477097075480509124,1187086,2023-09-07 16:21:07,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
2569684213625791079,1186861,2023-09-07 01:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.3179892,0.02
17893151522651608195,1186299,2023-09-05 11:44:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.29672211,0.02
14457823450433348462,1185859,2023-09-04 06:36:13,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4088041287826327503,1184976,2023-09-01 19:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.26442263,0.02
14669995169717931956,1184287,2023-08-30 21:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06477937,0.02
8157214083090382401,1183739,2023-08-29 09:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.2906441,0.02
6149765630859397083,1183541,2023-08-28 19:55:50,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
18170156392137677464,1183172,2023-08-27 19:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.27256032,0.02
11243837539867184397,1182679,2023-08-26 10:23:36,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
301517339155025097,1182610,2023-08-26 05:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.51058386,0.02
2310814958457202009,1182102,2023-08-24 19:51:47,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1508174489673093455,1181564,2023-08-23 08:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99115811,0.02
3583637667069764960,1180818,2023-08-21 06:23:19,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8694492544230185140,1176783,2023-08-10 01:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01630557,0.02
5118403472700101325,1176197,2023-08-08 10:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.3302494,0.02
6649548601214684277,1175501,2023-08-06 11:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11041823,0.02
12171385773716346238,1174875,2023-08-04 18:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.25505987,0.02
4570752152848180673,1174237,2023-08-02 23:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12862997,0.02
12691252749549554699,1173982,2023-08-02 06:13:34,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
2098244085454392384,1173596,2023-08-01 04:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14967582,0.02
7215348654896268866,1173076,2023-07-30 17:37:29,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7073256320454556277,1172897,2023-07-30 05:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.26730291,0.02
17399934830852543317,1172310,2023-07-28 14:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13185511,0.02
16886111623753304918,1171842,2023-07-27 07:23:21,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14335653822218744708,1171655,2023-07-26 19:07:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.43854854,0.02
10610918763133695272,1170396,2023-07-23 06:59:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0223816,0.02
9782222133933974809,1169526,2023-07-20 21:06:37,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5615264948253154388,1169396,2023-07-20 12:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15791546,0.02
2541382693991804688,1168374,2023-07-17 16:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11702462,0.02
10572090731581924087,1167706,2023-07-15 19:41:20,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8759538309423457048,1167362,2023-07-14 20:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04610673,0.02
8186742357733281787,1166578,2023-07-12 16:05:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1641992345439613365,1166115,2023-07-11 09:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14605569,0.02
13923929837771764396,1164847,2023-07-07 20:28:23,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
580420860567979096,1164824,2023-07-07 18:59:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14614044,0.02
3560429156473111919,1163626,2023-07-04 11:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03028738,0.02
10344914382661510432,1162918,2023-07-02 11:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.4491646,0.02
11539090448214267694,1161968,2023-06-29 20:29:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01561505,0.02
14680413413068897659,1161741,2023-06-29 05:29:05,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
13236369914824511526,1161175,2023-06-27 15:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0506552,0.02
11270058625403790669,1161061,2023-06-27 08:01:28,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1165203573483656674,1160431,2023-06-25 13:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08667902,0.02
9127810266747577480,1159627,2023-06-23 08:13:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07475428,0.02
11359676007487480766,1159225,2023-06-22 05:34:39,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
10728702701790990646,1158838,2023-06-21 03:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.22934839,0.02
3745735720510365951,1158085,2023-06-19 01:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.26547151,0.02
9550096457037870821,1157246,2023-06-16 17:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.4176311,0.02
11104528136000600054,1156562,2023-06-14 19:52:10,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6608212759987028398,1156029,2023-06-13 08:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13819678,0.02
8828610857078620823,1155072,2023-06-10 16:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05395025,0.02
10391588981554622735,1154281,2023-06-08 11:43:36,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
11844369185824719111,1154107,2023-06-07 23:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12186616,0.02
6936311537647143730,1153218,2023-06-05 12:35:20,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3194938064489016198,1153182,2023-06-05 10:11:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16373715,0.02
5502750578802624507,1152167,2023-06-02 14:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.41613655,0.02
12573792033101941887,1151273,2023-05-31 02:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14183275,0.02
1925148087358465534,1150808,2023-05-29 19:49:52,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14888500104405986201,1150024,2023-05-27 15:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07700144,0.02
5880248820458488806,1148991,2023-05-24 18:42:30,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
11591981063549644036,1148952,2023-05-24 16:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.02271146,0.02
14095344098366927869,1146858,2023-05-18 20:21:38,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5422353126417077764,1146652,2023-05-18 06:43:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14699788,0.02
10698219001232191210,1145846,2023-05-16 01:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01769494,0.02
15897506288820910386,1144936,2023-05-13 12:27:45,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
10437955961958116046,1144916,2023-05-13 11:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15520761,0.02
6357990630744511957,1143762,2023-05-10 06:07:16,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
2389828732616614080,1143451,2023-05-09 09:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05006709,0.02
13774083859717051943,1143148,2023-05-08 13:07:19,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7352031488518707516,1142577,2023-05-06 22:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03396865,0.02
2896190274531850278,1141815,2023-05-04 19:56:09,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17817011263338751950,1141681,2023-05-04 11:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06634156,0.02
9404591338849462103,1140946,2023-05-02 10:08:24,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5326918305061246396,1140691,2023-05-01 16:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15910148,0.02
1155831749068369988,1140019,2023-04-29 20:01:08,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16372500852853564937,1139790,2023-04-29 04:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0676695,0.02
17306481598361180945,1138927,2023-04-26 19:13:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7412353682930622432,1138745,2023-04-26 07:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03592587,0.02
1774704917599436137,1137802,2023-04-23 16:10:17,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
725205816466595552,1137701,2023-04-23 09:26:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08562464,0.02
10753899050452026715,1136766,2023-04-20 19:08:22,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8711737820800708235,1136708,2023-04-20 15:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07600305,0.02
4688779005363346359,1136042,2023-04-18 18:54:18,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
13985608112003154807,1135691,2023-04-17 19:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09862497,0.02
12801174170212578978,1134799,2023-04-15 07:54:57,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17189056592559141156,1134213,2023-04-13 16:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05904517,0.02
10296393494252194515,1132818,2023-04-09 19:44:41,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
10269488818768973438,1132776,2023-04-09 16:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14634513,0.02
4083471541236000284,1131368,2023-04-05 19:08:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
661431255872016244,1131351,2023-04-05 17:55:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03271923,0.02
10784439230595766071,1130433,2023-04-03 04:37:06,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1029188599387018765,1130226,2023-04-02 14:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11349915,0.02
8696069478880137288,1129132,2023-03-30 13:59:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
947819712472928611,1129004,2023-03-30 05:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12176662,0.02
8929834365800614167,1128832,2023-03-29 17:56:22,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
11024195078000350989,1127972,2023-03-27 08:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1752669,0.02
11877778103297260439,1126907,2023-03-24 09:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14852924,0.02
1909943560970947887,1125965,2023-03-21 18:36:21,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
11539539154984654361,1125628,2023-03-20 20:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0040993,0.02
7876396588522894385,1124806,2023-03-18 13:17:22,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14414282992731120273,1124680,2023-03-18 05:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10408215,0.02
9401932512957528722,1123461,2023-03-14 19:32:46,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
187621207426822015,1123301,2023-03-14 09:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07313695,0.02
9729469249762023921,1122361,2023-03-11 18:15:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6923616561187542516,1122235,2023-03-11 09:42:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03618008,0.02
15654576871314980429,1121300,2023-03-08 19:22:11,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7805059449780324646,1121202,2023-03-08 12:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04104648,0.02
7884025557679572303,1120737,2023-03-07 06:02:20,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17719385958192132535,1120047,2023-03-05 07:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14346526,0.02
10025261812005744540,1119144,2023-03-02 19:35:17,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4137613421401806388,1119000,2023-03-02 10:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.05480343,0.02
13889148576157084486,1118067,2023-02-27 19:48:05,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14881456043713388424,1118028,2023-02-27 17:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0932498,0.02
17829100658436420645,1117575,2023-02-26 11:06:18,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1828146738371286441,1116969,2023-02-24 18:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15721221,0.02
4551269570531780788,1116265,2023-02-22 19:32:42,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3485061054019640875,1115843,2023-02-21 15:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.14077146,0.02
2926163719911257746,1115096,2023-02-19 13:38:51,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
