ID,Height,timestamp,Type,From,To,Amount,Fee
11295653915209537757,286579,2016-10-21 10:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
16991441002784559957,286492,2016-10-21 04:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,10.21639181,1.0
7966485203021274851,286294,2016-10-20 15:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
13644041454948999402,286128,2016-10-20 03:57:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.25829097,1.0
2305475565773662858,286087,2016-10-20 01:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
5785355161066547815,285883,2016-10-19 11:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
6531715851741596097,285770,2016-10-19 03:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.74665519,1.0
15936240709162398534,285632,2016-10-18 18:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
4720757761960448025,285278,2016-10-17 19:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.94366092,1.0
9961708886534504369,285186,2016-10-17 12:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
7720385553689270434,284989,2016-10-16 23:50:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
10795498067267770367,284918,2016-10-16 19:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.99888747,1.0
3508691347447465195,284638,2016-10-16 00:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
13602640107508867765,284555,2016-10-15 18:36:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.73548886,1.0
2307641961641390625,284322,2016-10-15 03:04:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
2646332576170500237,284192,2016-10-14 18:14:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.99100154,1.0
11140184177699608220,284102,2016-10-14 12:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
18399986322232991177,283857,2016-10-13 19:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
12445976363540230796,283761,2016-10-13 13:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.51652922,1.0
10305022109486263143,283554,2016-10-12 23:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
17861438382313778581,283369,2016-10-12 11:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
9739463814806102986,282720,2016-10-10 15:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
16795281102137691314,282605,2016-10-10 07:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.00258244,1.0
4212944839526166307,282245,2016-10-09 07:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,1.10198422,1.0
9593426814205546505,282157,2016-10-09 02:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
17016726765926983326,281876,2016-10-08 06:59:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.6003291,1.0
17171749414500910697,281697,2016-10-07 19:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
15678817384669692944,281511,2016-10-07 06:40:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,52.83240258,1.0
11700000474568292666,281445,2016-10-07 02:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
9308455579745689322,281267,2016-10-06 13:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
13401805958316214266,281151,2016-10-06 06:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.4633318,1.0
16320800947678022916,281078,2016-10-06 01:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
2058801966996163826,280956,2016-10-05 17:29:55,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,144.57823022,1.0
14806248648839078802,280904,2016-10-05 13:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
587122724777705138,280793,2016-10-05 06:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.9819521,1.0
9072847917885735200,280716,2016-10-05 01:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
2938194412459237290,280515,2016-10-04 11:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
15860362739291137157,280430,2016-10-04 06:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,2.16437031,1.0
10395690737118487459,280207,2016-10-03 14:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
2463605507592209348,280002,2016-10-03 01:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
13717023073911279635,279789,2016-10-02 10:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
1723012897553111259,279702,2016-10-02 05:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,1.89824681,1.0
15149991100623013693,279434,2016-10-01 11:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
15570058689621066245,279342,2016-10-01 04:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,3.70448682,1.0
12618723949789302571,279213,2016-09-30 20:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
10098072819428822747,278973,2016-09-30 04:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,1.09160678,1.0
13969616644727288418,278901,2016-09-29 23:21:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
7010590422870270943,278730,2016-09-29 11:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
6869792634424811733,278615,2016-09-29 03:23:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,4.5903474,1.0
14705169541854820752,278456,2016-09-28 16:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
5547477299348476527,278235,2016-09-28 02:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
18364811718947193887,278034,2016-09-27 12:42:15,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1574311914078917217,278030,2016-09-27 12:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
6109979676863658917,277685,2016-09-26 13:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
2365205690915662258,277504,2016-09-26 01:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
12679621778458188267,277309,2016-09-25 12:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
14192228255791151396,276979,2016-09-24 13:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
6636834813783958401,276769,2016-09-23 23:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
14169321879751850291,276664,2016-09-23 16:55:56,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-KL7V-LNQG-SMNR-FVF29,0.0,1.0
11143718200890966138,276587,2016-09-23 11:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
2928741786103231182,276435,2016-09-23 01:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KL7V-LNQG-SMNR-FVF29,0.14722,1.0
5274514942147023163,276332,2016-09-22 17:57:39,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-KL7V-LNQG-SMNR-FVF29,0.0,1.0
3622199377699170708,276326,2016-09-22 17:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
5330902369689589600,276034,2016-09-21 22:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
1568081733255411783,275861,2016-09-21 10:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
6418904272258385941,275599,2016-09-20 16:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
357765435839883710,275265,2016-09-19 18:30:36,Reward Recipient Assignment,S-KL7V-LNQG-SMNR-FVF29,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8474190430391088159,275168,2016-09-19 12:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
3938822865608144977,274979,2016-09-18 23:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
5925680800812167873,274798,2016-09-18 11:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
6477599655049598357,274147,2016-09-16 15:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
1264654695097601311,273846,2016-09-15 19:13:27,Ordinary Payment,S-KL7V-LNQG-SMNR-FVF29,S-EPG2-XVPD-588F-H29V2,4.0,1.0
7983143937353927838,273826,2016-09-15 18:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL7V-LNQG-SMNR-FVF29,5.0,1.0
