ID,Height,timestamp,Type,From,To,Amount,Fee
5981385466480905113,329313,2017-02-18 01:06:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,3.0,2.0
2411270537505160435,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,10.0,6.0
17883090540391075516,329215,2017-02-17 18:49:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,10.0,6.0
12361419291995501524,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,6.0,6.0
7917825606812349627,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,5.0,1.0
17594062650860724903,328896,2017-02-16 21:29:24,Bid Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
6461325884484859948,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,5.0,1.0
4768671108687317455,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,12.0,1.0
1914474660603096326,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,7.0,3.0
4198719421409879156,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,5.0,3.0
12008090491228577986,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,10.0,3.0
4992836856586158415,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,10.0,3.0
356664340603916076,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,20.0,1.0
14352203178363262682,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,2070.78444444,1.0
131489960712123977,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,10.0,1.0
3116223938567502658,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,1517.94332426,1.0
10578476346185948510,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,15.0,1.0
13581023683038871281,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEH4-AZQE-WD92-6VRJW,10.0,1.0
1650161530191685216,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,218.48298911,1.0
7902904272442405349,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEH4-AZQE-WD92-6VRJW,1240.0166948,1.0
16160994823882389532,325104,2017-02-06 06:59:34,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-2EEC-HQ6X-X4ME-AUF7V,130000.0,13.0
6152508485498175382,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,3154.33444444,1.0
11225221494753281533,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,148.05325211,1.0
12871426194825144568,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,164.61320706,1.0
9523064082832791174,324095,2017-02-03 11:16:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,123.98928388,1.0
12725530806231819218,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,240.48849632,1.0
3653887410935403065,323440,2017-02-01 15:03:46,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
4371127075963010515,323399,2017-02-01 12:51:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,153.6463831,1.0
16890984499488318597,323191,2017-01-31 22:31:27,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
5267825184101078359,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-JEH4-AZQE-WD92-6VRJW,30400.2727841,1.0
3979555632422988582,323027,2017-01-31 11:50:57,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,149.3716416,1.0
10146628376440410191,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,168.21278855,1.0
17231871552782841269,322575,2017-01-30 05:23:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,2143.02111111,1.0
8461377863901759767,322533,2017-01-30 02:00:43,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-2EEC-HQ6X-X4ME-AUF7V,75600.0,8.0
267525569817763203,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,156.48525454,1.0
8462519124852889244,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,151.96818297,1.0
2904263563705166341,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,148.46933153,1.0
5077658000786294483,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,154.47485968,1.0
13461401338047066813,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,168.21963271,1.0
8766992147381562535,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,410.07688338,1.0
18291680027958004291,320176,2017-01-23 12:19:28,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,108.33837598,1.0
7404464079074101977,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,128.45427648,1.0
4232345379868515461,319445,2017-01-21 11:06:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,185.05295131,1.0
12777542573959177409,319439,2017-01-21 10:32:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,1348.41777778,1.0
13677533194945274039,319111,2017-01-20 12:22:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,238.15496233,1.0
3281803423259202844,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-JEH4-AZQE-WD92-6VRJW,38644.41455606,1.0
12333405366471687406,318744,2017-01-19 11:41:59,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,138.58473996,1.0
13748367490711333651,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,162.42687665,1.0
3790247418819034639,318056,2017-01-17 13:24:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,178.38458556,1.0
7623559119535381161,317762,2017-01-16 17:45:35,Ask Order Cancellation,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
16694050781054652509,317753,2017-01-16 16:54:52,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-QUKA-M66W-CQYU-HFVTB,5000.0,1.0
2569508741366494240,317401,2017-01-15 17:43:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,242.71112285,1.0
2487700757513590404,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,242.71112285,1.0
8839172577912959933,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,1492.89111111,1.0
4014815600867098625,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,139.87235879,1.0
9461138025713822009,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JEH4-AZQE-WD92-6VRJW,132.17672422,1.0
8501333687925634826,316062,2017-01-11 23:32:11,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
10779445300712527327,315035,2017-01-09 02:39:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,11678.26111111,1.0
9851564412891170297,314918,2017-01-08 19:06:24,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-CLS5-BSSG-K78Q-5WF97,150000.0,15.0
9433091086137897164,308739,2016-12-22 12:29:25,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
2310113185153447377,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-JEH4-AZQE-WD92-6VRJW,0.12365054,1.0
9311999183900837395,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,9944.58111111,1.0
17362565177343947116,303276,2016-12-07 06:09:02,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-CLS5-BSSG-K78Q-5WF97,120000.0,1.0
1806897092954628597,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-JEH4-AZQE-WD92-6VRJW,33735.07871518,1.0
10851003418745576404,300978,2016-11-30 19:34:32,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
14992925271736085600,300975,2016-11-30 19:29:43,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
4756592522856293753,294969,2016-11-14 00:22:03,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
18206394569200846794,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,12858.12666667,1.0
1369863598217391176,291759,2016-11-05 00:46:59,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-CLS5-BSSG-K78Q-5WF97,250000.0,2.0
1827151501191315034,286371,2016-10-20 20:25:23,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-YW8Q-QJBC-M4T7-5XJE9,67000.0,7.0
2318722631806746001,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,10907.73666667,1.0
13906341028350456824,278257,2016-09-28 03:55:35,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-7CPJ-BW8N-U4XF-CWW3U,19000.0,2.0
17440587059501369543,275018,2016-09-19 02:16:58,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-8GND-56F5-97FZ-6HG5F,0.0,1.0
5279366637065032167,275018,2016-09-19 02:16:58,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-8GND-56F5-97FZ-6HG5F,6000000.0,6.0
5608698221464208987,273260,2016-09-14 03:52:45,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-KWRX-CM9C-LXFN-23V2H,3365000.0,3.0
971243777037693130,273094,2016-09-13 16:35:59,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-VFRF-5XC5-3Z2X-D2LZM,3500000.0,35.0
14072438407743801839,273092,2016-09-13 16:22:42,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-VFRF-5XC5-3Z2X-D2LZM,5000.0,1.0
11910525661546758490,273065,2016-09-13 14:50:42,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,5000000.0,5.0
608420763620793698,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,116521.93666667,1.0
12737702172947726834,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,208009.14444444,1.0
4845577925638471677,258996,2016-08-05 03:48:36,Token Transfer,S-JEH4-AZQE-WD92-6VRJW,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
9341246664131603865,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,110857.714625,1.0
13394306844310109371,247184,2016-07-02 22:34:00,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JEH4-AZQE-WD92-6VRJW,3900000.0,3.0
4983000573716126970,246837,2016-07-01 23:13:33,Marketplace Delivery,S-X2K5-7JG5-W724-ENLCB,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
9522276610166275310,246811,2016-07-01 21:17:20,Marketplace Purchase,S-JEH4-AZQE-WD92-6VRJW,S-X2K5-7JG5-W724-ENLCB,0.0,1.0
12407751989195210676,246740,2016-07-01 16:25:05,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,8000000.0,800.0
6005099942228811820,246132,2016-06-29 23:28:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JEH4-AZQE-WD92-6VRJW,14000000.0,1400.0
10662334293201999435,245301,2016-06-27 16:01:02,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-GJFL-S87Z-NG5R-648B5,50000.0,50.0
2705251139378662200,242954,2016-06-21 01:35:11,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
13867533384389150059,240058,2016-06-12 22:33:15,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JEH4-AZQE-WD92-6VRJW,1500000.0,1.0
3777311760434562734,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,115637.535,1.0
11358772276763548257,234430,2016-05-28 04:08:11,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JEH4-AZQE-WD92-6VRJW,2740000.0,2.0
14780460278357623045,234430,2016-05-28 04:08:11,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JEH4-AZQE-WD92-6VRJW,3800000.0,3.0
16231414402612202790,233064,2016-05-24 07:57:22,Ask Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
6368389882117185813,226957,2016-05-07 06:18:14,Bid Order Placement,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
5268828669486096557,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,29774.194375,1.0
8922182441453078111,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JEH4-AZQE-WD92-6VRJW,119590.955,1.0
11985616416090662687,224070,2016-04-29 04:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JEH4-AZQE-WD92-6VRJW,800000.0,1.0
12236389730334739875,224068,2016-04-29 04:28:07,Token Transfer,S-WKTT-6SP6-NNFD-6F7MW,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
17923333400672266288,224068,2016-04-29 04:28:07,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-JEH4-AZQE-WD92-6VRJW,620000.0,6.0
15333558138333065772,224057,2016-04-29 03:24:02,Account Update,S-JEH4-AZQE-WD92-6VRJW,,0.0,1.0
1862773390827583345,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-JEH4-AZQE-WD92-6VRJW,500.0,1.0
