ID,Height,timestamp,Type,From,To,Amount,Fee
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,3.27304209,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,10.888424,0.03675
4069176519519398662,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,11.02606238,0.0147
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,5.78929595,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,6.73468788,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,1.51720544,0.02205
1715098627013786417,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,13.21421415,0.0147
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,8.40056902,0.02205
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,0.0254867,0.02205
2398463230739937447,970899,2022-01-14 17:58:28,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
411087140395664466,970898,2022-01-14 17:54:10,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.00735
14865424024811765415,968803,2022-01-08 22:23:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,15.07096502,0.0147
7897624190254673453,965313,2021-12-30 05:25:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,15.49094028,0.0147
769763250447145983,962748,2021-12-23 02:17:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.93085414,0.0147
17492108394968979415,960557,2021-12-17 00:11:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.84869436,0.0147
399977889645356257,948592,2021-11-13 18:07:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.14095438,0.0147
15824770921346701523,948444,2021-11-13 08:21:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.16567899,0.0147
8782402108157488071,948134,2021-11-12 11:45:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.51769339,0.0147
17641934760864629938,947882,2021-11-11 18:54:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.99574126,0.0147
17681504590431663522,947119,2021-11-09 15:45:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.40992844,0.0147
16317454048586508125,946782,2021-11-08 17:20:20,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.31254224,0.0147
12791708615003258474,946659,2021-11-08 09:08:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.06295619,0.0147
15370201952826845842,946346,2021-11-07 12:22:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.07692963,0.0147
1702953512468681904,946029,2021-11-06 15:12:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.26130866,0.0147
4322232140415435625,945505,2021-11-05 04:17:27,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.69124192,0.0147
9658835706480134738,944846,2021-11-03 08:22:12,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.05871171,0.0147
11412608122643568938,944742,2021-11-03 01:24:50,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.00884524,0.0147
7298164850796623491,944524,2021-11-02 10:57:46,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.19979768,0.0147
16059861458636105661,944337,2021-11-01 22:19:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.87402412,0.0147
3436928350878539513,943725,2021-10-31 05:26:42,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.1
16334328875278628351,943485,2021-10-30 13:32:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.77212504,0.0147
2413359474582739727,943428,2021-10-30 09:44:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.18324259,0.0147
9032146709941957407,943314,2021-10-30 02:09:11,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.69737468,0.0147
6202955593585953515,942973,2021-10-29 03:23:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.67952276,0.0147
7858108528841124416,942806,2021-10-28 16:06:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.95737959,0.0147
6401653595813466258,942665,2021-10-28 06:47:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.91060561,0.0147
2118148194312704024,942480,2021-10-27 18:31:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.22961117,0.0147
2379087416840622223,942085,2021-10-26 16:13:13,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.6086408,0.0147
12491063823862811325,941963,2021-10-26 08:01:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.24119535,0.0147
5813688223560273570,941837,2021-10-25 23:40:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.46582114,0.0147
14520497666933854098,941527,2021-10-25 02:51:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.44951678,0.0147
13959208504055230100,941015,2021-10-23 16:32:11,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.00735
2375159207024173708,940627,2021-10-22 14:47:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.51226295,0.0147
12611822300317795331,940455,2021-10-22 03:15:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.84850875,0.0147
4786684180479445923,939414,2021-10-19 05:47:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.03196553,0.0147
10668935780282726514,937973,2021-10-15 05:42:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.03086453,0.0147
2619650094098998374,937729,2021-10-14 13:22:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.19374458,0.02205
15692581396468801371,937533,2021-10-14 00:08:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.78421192,0.02205
13095180265425571113,937064,2021-10-12 17:04:06,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.14500538,0.02205
2808292889906424762,936969,2021-10-12 10:45:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.86933018,0.0147
10834838264376522253,936562,2021-10-11 07:33:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.54870191,0.02205
13331932318487122640,936448,2021-10-10 23:50:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.81812215,0.0147
11408830052273493244,936239,2021-10-10 09:53:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.21809206,0.0147
3300067158570791107,935995,2021-10-09 17:52:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.68735318,0.0147
13503317061095941735,935875,2021-10-09 09:48:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.63145173,0.02205
678947442176629802,934872,2021-10-06 15:01:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.94014296,0.0147
8896543167199917238,934598,2021-10-05 20:33:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.62312634,0.0147
10391996613663268852,934450,2021-10-05 10:34:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.01837698,0.0147
7130887803465707172,934062,2021-10-04 08:55:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.63167591,0.0147
12429426145846877629,934013,2021-10-04 05:28:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.86302477,0.02205
12840895907607932938,933657,2021-10-03 05:53:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.73761201,0.0147
16370122861709971666,933534,2021-10-02 21:36:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.27851635,0.0147
6058772285557249502,933297,2021-10-02 05:47:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.59052864,0.0147
17427444203358479101,933130,2021-10-01 18:42:46,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.56902669,0.0147
320882170077550409,932923,2021-10-01 04:42:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.12363587,0.0147
16244618442246048638,932581,2021-09-30 06:04:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.97895755,0.0147
11801036184297679639,932366,2021-09-29 15:44:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.97676549,0.0147
15469704379475065718,931977,2021-09-28 13:47:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.84032324,0.0147
11837077436972003310,931942,2021-09-28 11:24:09,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.00735
4773072820237789291,931384,2021-09-26 22:19:14,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.57819567,0.0147
10164003442168823174,931173,2021-09-26 07:52:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,14.57365492,0.0147
9940816357013436721,930785,2021-09-25 05:59:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,14.21526205,0.0147
18122508740085425008,930437,2021-09-24 06:51:06,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,14.40604059,0.0147
4024395641049929395,930370,2021-09-24 02:20:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.75232735,0.0147
16700828050443112445,930281,2021-09-23 20:39:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.96947559,0.0147
16104909867704591467,929947,2021-09-22 22:19:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.37609756,0.02205
15477450181552080373,929867,2021-09-22 16:58:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.87751163,0.0147
18309080380904344878,929508,2021-09-21 17:03:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.59432081,0.0147
17468769975219258199,929382,2021-09-21 08:37:11,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.21275433,0.0147
9585735235142330970,928688,2021-09-19 10:18:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.53319126,0.0147
7704240938137659430,927766,2021-09-16 20:51:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.45900081,0.0147
16351593466764343261,927421,2021-09-15 21:52:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.39639579,0.0147
9148253175377032385,927291,2021-09-15 12:59:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,15.17230708,0.0147
6695944185534089262,927072,2021-09-14 22:21:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.0875323,0.02205
2703196955744545138,926945,2021-09-14 13:54:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,14.89261465,0.0147
13813206440018857781,926519,2021-09-13 09:37:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.16089138,0.0147
16094825637823061553,926434,2021-09-13 03:53:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.60340042,0.0147
11509356416073915734,926276,2021-09-12 17:21:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.26695581,0.0147
7128653931578656216,926169,2021-09-12 10:20:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.00271722,0.0147
14801348824685667420,925958,2021-09-11 20:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.13154309,0.0147
4989354339531220630,925668,2021-09-11 00:52:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.98236186,0.0147
12148099651601214553,925586,2021-09-10 19:18:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,10.19665089,0.0147
6307206610973172212,925577,2021-09-10 18:43:09,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.00735
11309066453246539016,925402,2021-09-10 07:09:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,14.65153841,0.0147
10791494276576522435,925209,2021-09-09 18:16:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.34814805,0.0147
18045469677585397382,925056,2021-09-09 08:06:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.42031189,0.0147
16374532436431970296,925005,2021-09-09 04:37:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.40437434,0.0147
15278833855110435447,924719,2021-09-08 09:31:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,11.0830492,0.0147
11499723974118298788,924645,2021-09-08 04:32:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.04485395,0.0147
8321379917245699211,924480,2021-09-07 17:37:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.88096975,0.0147
17744275524678123944,924203,2021-09-06 23:03:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,13.9746248,0.0147
12263237056053922744,919218,2021-08-24 02:34:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,39.199776,0.0147
7750237640898169289,917227,2021-08-18 13:41:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,26.15975212,0.0147
16988283366582988440,916499,2021-08-16 13:14:28,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.00735
14563427745860119289,916469,2021-08-16 11:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,31.33788462,0.0147
7474743220116640431,910075,2021-07-29 16:49:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,19.25979371,0.0147
17914396419905130703,907755,2021-07-23 05:56:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-CQJD-KTRE-ZR89-4K87Z,12.68336242,0.0147
9189220941494772708,906840,2021-07-20 17:07:10,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.0441
4411062255982648888,906838,2021-07-20 16:58:39,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-3SCC-A989-2A96-CZ3QE,0.0,0.0441
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,40.10548143,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,35.81852006,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,44.96259018,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,47.99501289,0.0147
5495408753855066042,904984,2021-07-15 13:18:24,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.1029
5617196895333202810,904981,2021-07-15 13:04:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CQJD-KTRE-ZR89-4K87Z,6366.54838709,2.0
8220428094935482150,903664,2021-07-11 20:58:02,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-HE79-7HBM-GPD8-HVRM6,1.0,0.0294
16874553285042158462,903658,2021-07-11 20:38:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CQJD-KTRE-ZR89-4K87Z,1e-08,0.04
2042808582448977396,903658,2021-07-11 20:38:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CQJD-KTRE-ZR89-4K87Z,0.0,0.04
17947613389124641694,903657,2021-07-11 20:33:23,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-HE79-7HBM-GPD8-HVRM6,1.0,0.0294
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,20.31667855,0.0147
10883786508200983113,902889,2021-07-09 17:32:53,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.00735
17274244296654360198,901817,2021-07-06 18:01:52,Add Commitment,S-CQJD-KTRE-ZR89-4K87Z,,0.0,0.02205
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,0.03521005,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,2.79616023,0.0147
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,2.09803113,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,4.06883436,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,3.69665186,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,12.72541708,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,14.30704296,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,13.67055249,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,5.77567324,0.0441
7271131721801544540,880862,2021-05-09 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CQJD-KTRE-ZR89-4K87Z,0.32243406,0.0147
12408097622874762714,879181,2021-05-04 20:05:31,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
4085602243454051526,872341,2021-04-15 18:31:11,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13599927884411898619,870721,2021-04-11 06:29:25,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
11134298808490892007,870720,2021-04-11 06:24:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-CQJD-KTRE-ZR89-4K87Z,0.2,0.0147
12439622797464990553,870720,2021-04-11 06:24:57,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13377427678847207611,840358,2021-01-16 20:53:36,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQJD-KTRE-ZR89-4K87Z,1e-08,0.69825
2950738301864474751,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,15.49999999,1.0
2093383612303883482,472142,2018-03-24 21:13:08,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,161.0,1.0
2129596177836404653,470167,2018-03-19 08:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,107.94,1.0
3267325411117388480,463350,2018-02-28 07:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,50.34999999,1.0
3630049257587156702,462830,2018-02-26 20:15:55,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,165.0,1.0
11481799517362437812,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,55.86999999,1.0
7203538151567657099,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,50.64999999,1.0
9826892115989424800,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,56.63,1.0
16868471044511742080,451734,2018-01-26 19:22:10,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,100.0,1.0
13731067419651332327,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,54.55,1.0
7978800136834451964,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,50.43,1.0
3410574418151023833,448911,2018-01-18 22:17:32,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,130.0,1.0
6169243183546968554,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,50.61999999,1.0
18208172906659486119,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,75.70999999,1.0
13902390872943033457,441537,2017-12-29 07:12:05,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,460.0,1.0
17955582680497549941,441037,2017-12-27 21:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,410.83,1.0
8607581999346497775,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,54.42,1.0
12966328383502786899,438838,2017-12-21 18:09:56,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,300.0,1.0
10266869016185553941,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,52.14,1.0
15132188570909915488,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQJD-KTRE-ZR89-4K87Z,86.87999999,1.0
8578805584855135640,433111,2017-12-05 18:03:35,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
