ID,Height,timestamp,Type,From,To,Amount,Fee
4667678264235931196,368959,2017-06-08 22:05:18,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
5106624108512977819,368957,2017-06-08 21:50:28,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-ABWV-9SV2-R65W-7S6C5,5.0,1.0
558840083716293448,368950,2017-06-08 21:31:56,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
9766445094509926314,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,15.38,1.0
16053926381808366650,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,17.01,1.0
6896056087543907618,367808,2017-06-05 17:14:43,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,221.0,1.0
17890171610316614257,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,222.98,1.0
14451114190552072309,367786,2017-06-05 15:36:48,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,15.0,1.0
17031387735054195579,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,15.98,1.0
7619405984537236739,367332,2017-06-04 08:51:51,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,45.0,1.0
6785661794897572833,367125,2017-06-03 19:23:13,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7168820414614541750,367056,2017-06-03 14:35:24,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8595270265372545681,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,15.79,1.0
16096544356919795481,366978,2017-06-03 09:32:34,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13090460958324908971,366969,2017-06-03 09:03:19,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15393750999766749301,366794,2017-06-02 21:28:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VJMY-F43P-HCQ3-GF6KQ,14.0,1.0
1101530769796731410,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,18.63,1.0
15414147044853986445,366771,2017-06-02 19:37:53,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,195.0,1.0
14545255639733206424,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
7772235837636701445,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,17.34,1.0
8354032278413106499,366565,2017-06-02 05:35:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VJMY-F43P-HCQ3-GF6KQ,14.0,1.0
5863808860577095291,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,15.0,1.0
6815766131590429361,366210,2017-06-01 05:55:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VJMY-F43P-HCQ3-GF6KQ,14.0,1.0
7057137465459141209,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,2.34999999,1.0
2153334072920309412,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VJMY-F43P-HCQ3-GF6KQ,3.23,1.0
3451270479294312794,366104,2017-05-31 22:42:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VJMY-F43P-HCQ3-GF6KQ,14.0,1.0
4843284454942658382,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15029158014417461906,366081,2017-05-31 21:03:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VJMY-F43P-HCQ3-GF6KQ,14.0,1.0
9723902468910284751,366042,2017-05-31 18:56:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VJMY-F43P-HCQ3-GF6KQ,100.21,1.0
9706357844660452699,365364,2017-05-29 21:13:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VJMY-F43P-HCQ3-GF6KQ,1.0,1.0
6551882086227942857,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
8995482070192986446,360569,2017-05-16 11:27:59,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,292.0,1.0
9553393009202985066,358874,2017-05-11 17:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
4393180852870459676,358874,2017-05-11 17:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
17727464243678109548,358860,2017-05-11 16:35:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VJMY-F43P-HCQ3-GF6KQ,100.84,1.0
8119036339519421123,357839,2017-05-08 19:39:00,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6082537777793441835,356711,2017-05-05 16:00:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-VJMY-F43P-HCQ3-GF6KQ,4.0,1.0
481463472929356253,356396,2017-05-04 18:56:07,Ordinary Payment,S-TMDE-Z3M6-FR4H-GMVLM,S-VJMY-F43P-HCQ3-GF6KQ,22.0,1.0
9700091886904884723,355751,2017-05-02 23:26:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VJMY-F43P-HCQ3-GF6KQ,72.46,1.0
6300477188061960709,355560,2017-05-02 10:45:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VJMY-F43P-HCQ3-GF6KQ,81.64,1.0
484137452815538085,355167,2017-05-01 08:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
7016480092869237238,355163,2017-05-01 08:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
3911469413363682956,354953,2017-04-30 17:46:28,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15384955917160135043,354901,2017-04-30 14:48:59,Ordinary Payment,S-TMDE-Z3M6-FR4H-GMVLM,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
638864639458687986,354899,2017-04-30 14:37:59,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10962576795222683674,354891,2017-04-30 13:51:55,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16118773519847044655,354792,2017-04-30 07:07:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VJMY-F43P-HCQ3-GF6KQ,2.0,1.0
1340605079446230167,354663,2017-04-29 22:34:36,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13771933267366086610,354658,2017-04-29 22:08:00,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17244964861620187574,354638,2017-04-29 20:31:24,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
8886402737550820955,354637,2017-04-29 20:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
3962883868128558767,353825,2017-04-27 13:40:50,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4918083162909785440,353579,2017-04-26 21:31:53,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5299021366834818221,353544,2017-04-26 19:13:22,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-VJMY-F43P-HCQ3-GF6KQ,0.0,1.0
9873509100462902952,353507,2017-04-26 16:32:32,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3258170183907908106,353199,2017-04-25 20:08:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VJMY-F43P-HCQ3-GF6KQ,2.0,1.0
6570524719784615685,352874,2017-04-24 22:15:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VJMY-F43P-HCQ3-GF6KQ,2.0,1.0
7473728771360198457,352832,2017-04-24 19:14:14,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4563937762064434392,352831,2017-04-24 19:12:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VJMY-F43P-HCQ3-GF6KQ,1.0,1.0
16661472889239994182,352803,2017-04-24 17:22:34,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14215358618605338944,352798,2017-04-24 17:02:02,Reward Recipient Assignment,S-VJMY-F43P-HCQ3-GF6KQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7481476917697897821,352797,2017-04-24 16:59:37,Account Update,S-VJMY-F43P-HCQ3-GF6KQ,,0.0,1.0
7568039960060146690,352795,2017-04-24 16:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJMY-F43P-HCQ3-GF6KQ,3.0,1.0
