ID,Height,timestamp,Type,From,To,Amount,Fee
7446440359618298697,1194871,2023-09-29 07:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.07101549,0.02
788982524280501612,1194068,2023-09-27 02:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.02526764,0.02
3606027397346044966,1193771,2023-09-26 06:16:01,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.03
2659929518416865587,1193494,2023-09-25 11:47:03,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,365.10878,0.03
7301219131134087559,1193494,2023-09-25 11:47:03,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.0,0.04
14845787071907311468,1193398,2023-09-25 05:18:48,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
1864705375977752090,1193364,2023-09-25 02:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,20.16382709,0.02
6267963313476057359,1193208,2023-09-24 16:39:36,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-WRUA-BZLW-JT49-88EJN,2512.125,0.0
8870746694117757001,1192723,2023-09-23 08:21:06,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17756584480844580909,1192630,2023-09-23 02:19:19,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
6616943117033593876,1192596,2023-09-23 00:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.07423745,0.03
12837038214291837946,1192292,2023-09-22 03:36:58,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-UR3T-5RYK-85HT-9DA27,0.2,0.01
2127030253855350078,1192214,2023-09-21 22:28:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.05569693,0.03
8337365508731162210,1191899,2023-09-21 01:14:23,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
14412242323235378521,1191770,2023-09-20 16:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.09753524,0.02
17770997962702132929,1191456,2023-09-19 19:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.04528594,0.02
874532420263791935,1191382,2023-09-19 14:52:32,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-UR3T-5RYK-85HT-9DA27,25.2,0.03
15584697948352973289,1191102,2023-09-18 20:18:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.13214067,0.02
3400291424612021864,1190804,2023-09-18 00:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00789011,0.02
17157583442863210360,1190483,2023-09-17 03:03:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.08816103,0.02
7445498400343790193,1190202,2023-09-16 08:27:38,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
12622108427325092880,1190184,2023-09-16 07:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.01179479,0.02
8866857661351325812,1189887,2023-09-15 11:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.07732502,0.02
3491002495345756762,1189752,2023-09-15 02:15:38,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
13426314258935261968,1189573,2023-09-14 14:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03192752,0.02
17905379959919738939,1189295,2023-09-13 19:47:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.06361627,0.02
1811658750922213303,1189045,2023-09-13 03:18:03,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
11339627671267832442,1189004,2023-09-13 00:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.99601335,0.02
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
9579513916762187387,1188733,2023-09-12 06:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.05538906,0.02
14176250297409059550,1188451,2023-09-11 11:33:22,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
12015589981915362989,1188442,2023-09-11 10:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.09899534,0.02
7725132831065242518,1187914,2023-09-09 23:22:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02408588,0.02
11793342330698690765,1187611,2023-09-09 03:28:15,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
12137632883890298100,1187597,2023-09-09 02:31:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0939025,0.02
4789648334994443570,1187206,2023-09-08 00:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0248969,0.02
2051383213076955697,1186877,2023-09-07 02:29:39,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
6175648446219048501,1186876,2023-09-07 02:24:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.99680275,0.02
13838101549364620437,1186555,2023-09-06 04:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03869026,0.02
10816598119751601466,1186257,2023-09-05 08:52:44,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.03
1574683393236631655,1186248,2023-09-05 08:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.09212823,0.02
956866068578813417,1185753,2023-09-03 23:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03645324,0.02
12291074162251329018,1185438,2023-09-03 02:27:29,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
13501602841163709723,1185368,2023-09-02 21:41:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.05920883,0.02
17961865311474539174,1185006,2023-09-01 21:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03173783,0.02
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
138962421643440767,1184805,2023-09-01 08:10:23,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
16084713614331114884,1184448,2023-08-31 08:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.99976559,0.02
15508690198163480709,1184095,2023-08-30 08:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02376533,0.02
10237679749791058481,1183731,2023-08-29 08:48:43,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
10861210811221174268,1183695,2023-08-29 06:17:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00780721,0.02
9244717759068688957,1183310,2023-08-28 04:31:43,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WRUA-BZLW-JT49-88EJN,2.78e-06,0.06
7978245450441607172,1154433,2023-06-08 21:49:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02587933,0.02
12002948968565611192,1154311,2023-06-08 13:46:19,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
17615928576447931705,1153166,2023-06-05 09:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0020114,0.02
11990646695060977108,1151798,2023-06-01 13:59:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0661319,0.02
12049528648954015517,1150904,2023-05-30 02:14:12,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
11265298323375594118,1150717,2023-05-29 13:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.07525562,0.02
15655551032094807440,1149666,2023-05-26 15:39:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03384937,0.02
749553821908753203,1148821,2023-05-24 07:12:58,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
5921012831622723146,1148547,2023-05-23 13:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03012804,0.02
11768914174398200254,1147676,2023-05-21 02:57:59,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
15899417178779751096,1147115,2023-05-19 13:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00919916,0.02
10151319937140248648,1144790,2023-05-13 02:41:13,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-WRUA-BZLW-JT49-88EJN,2.78e-06,0.06
8025173576546945796,1143837,2023-05-10 11:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00694626,0.02
11023046347744007239,1143392,2023-05-09 05:21:15,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
12538584904294447397,1142376,2023-05-06 09:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.04652143,0.02
10967185171028237199,1140964,2023-05-02 11:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.05168796,0.02
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
6842700905515628128,1139583,2023-04-28 14:51:14,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
6774197457458418563,1139570,2023-04-28 14:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02708215,0.02
16462432438857926740,1138156,2023-04-24 15:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.06233968,0.02
354855504110361170,1137263,2023-04-22 04:12:45,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
13488619519558775988,1136811,2023-04-20 22:12:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.99639951,0.02
9195580961597557222,1135594,2023-04-17 12:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03644135,0.02
10261823384155032384,1135125,2023-04-16 05:49:21,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
10299431195123769275,1134368,2023-04-14 03:07:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.01570141,0.02
1635912572616519222,1133044,2023-04-10 10:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.01025608,0.02
2121049264587396421,1132708,2023-04-09 12:18:44,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
5499550831517240474,1131357,2023-04-05 18:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02545324,0.02
3280731722032753805,1130591,2023-04-03 15:12:21,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
18290972332191652973,1129854,2023-04-01 13:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0404776,0.02
15746011261697964050,1128982,2023-03-30 03:52:56,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
6627203568639995130,1128407,2023-03-28 13:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.14341373,0.02
11899438838136228668,1127066,2023-03-24 20:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00565081,0.02
1423491898611220137,1126454,2023-03-23 03:12:56,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
801895356422879993,1125612,2023-03-20 19:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00465268,0.02
13020147969988718691,1123187,2023-03-14 01:21:38,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
3311665071866950506,1122684,2023-03-12 15:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.05289587,0.03
5711832605365446364,1121418,2023-03-09 03:20:33,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
6183546908463116590,1120818,2023-03-07 11:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.04138402,0.02
10904650529068921493,1118526,2023-03-01 02:32:04,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
9882669166265688456,1118354,2023-02-28 14:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03232738,0.02
6079875502220639498,1117157,2023-02-25 07:07:05,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
9282447256374211517,1116215,2023-02-22 16:16:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00805548,0.02
18246135547592340716,1115056,2023-02-19 11:04:19,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
5518082503882545477,1114746,2023-02-18 14:29:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.08271154,0.03
12940273410075074903,1113131,2023-02-14 02:28:21,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
14739942348744477511,1112965,2023-02-13 15:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02847242,0.02
10403792805529687783,1111507,2023-02-09 14:04:49,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
8966321440707348579,1111477,2023-02-09 12:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.16800701,0.02
157177688908557358,1109924,2023-02-05 04:39:39,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
12281974285210358509,1109651,2023-02-04 10:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.07281059,0.03
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
688518868908985210,1108095,2023-01-31 02:49:31,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
1704549426808721419,1107881,2023-01-30 12:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.09750089,0.03
723195368578728036,1106355,2023-01-26 06:31:27,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
3578369126715373914,1106060,2023-01-25 10:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02426602,0.02
9462767599364114661,1103573,2023-01-18 13:09:57,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
3292132668040354181,1103544,2023-01-18 11:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.01105506,0.02
3685329349176132280,1101775,2023-01-13 12:52:00,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
13667396639281200682,1101175,2023-01-11 21:08:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.01007607,0.02
2432833963986839351,1099587,2023-01-07 11:07:07,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
2776678884177268571,1099581,2023-01-07 10:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00462136,0.02
12492722269579395468,1098074,2023-01-03 06:08:41,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
3106005583153002844,1097703,2023-01-02 05:19:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.9979411,0.02
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
18421277564107601782,1096318,2022-12-29 09:01:21,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
16347309304488723369,1096294,2022-12-29 07:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.04123201,0.02
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
3720555284242575786,1094768,2022-12-25 01:31:04,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
10649676417832409904,1094636,2022-12-24 16:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.27016359,0.02
7882728822373147329,1092446,2022-12-18 14:44:46,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
16599764541571776601,1091773,2022-12-16 17:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0383991,0.02
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
16432802218235586220,1087045,2022-12-03 14:21:05,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
7152154351738036778,1086663,2022-12-02 12:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00267672,0.02
9286333634270580943,1083335,2022-11-23 06:47:10,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
6183000044714097339,1082992,2022-11-22 08:00:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.06720564,0.02
13598793796231454289,1082339,2022-11-20 12:28:19,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
7162449354225109824,1081321,2022-11-17 16:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.09474151,0.02
11101631640427479985,1080168,2022-11-14 11:32:36,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
14441788268869004922,1079874,2022-11-13 16:00:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0947768,0.02
2273809466604001508,1077213,2022-11-06 06:26:44,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
4568659517697161817,1076923,2022-11-05 11:09:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.16872656,0.02
17358902400077272313,1074648,2022-10-30 03:19:47,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
17715466473739908647,1074385,2022-10-29 09:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.99798009,0.02
12663651979395099884,1072621,2022-10-24 12:13:10,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
5362323346224554667,1072318,2022-10-23 15:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.01903089,0.02
10583998331230797492,1070843,2022-10-19 13:30:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03935513,0.02
10593729228682665902,1068215,2022-10-12 06:08:32,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
17594086861008431192,1067991,2022-10-11 15:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.20613155,0.02
5617312843477788800,1064659,2022-10-02 09:00:44,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
3770740574242477414,1064591,2022-10-02 04:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00077636,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
8220052366255602400,1060297,2022-09-20 05:57:31,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
5885892951590843926,1060077,2022-09-19 15:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.00984514,0.02
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,50.0,0.06
66472909388469945,1056357,2022-09-09 07:06:23,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.02
12857702587355843672,1055382,2022-09-06 14:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.05103284,0.02
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
2102503847464805689,1052006,2022-08-28 04:50:04,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
12073622443525558482,1051682,2022-08-27 07:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02564585,0.02
17068959895545404872,1048878,2022-08-19 12:19:23,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
1209653013080060808,1048826,2022-08-19 08:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.13559669,0.02
6778152976972781578,1040885,2022-07-28 07:01:36,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
9538441161956828134,1039460,2022-07-24 07:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.04323143,0.02
15570763205013329726,1035437,2022-07-13 03:26:22,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
7813397640596466934,1035305,2022-07-12 18:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.0461805,0.02
9025797844417990888,1030180,2022-06-28 12:33:01,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
14726655317133326468,1029490,2022-06-26 14:32:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03537854,0.02
14156944863015237765,1025324,2022-06-15 00:39:35,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
17549416849448147888,1025195,2022-06-14 15:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.9955963,0.0147
17296953122416665265,1021024,2022-06-03 01:38:11,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
11975927259894405997,1020768,2022-06-02 08:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03174701,0.0147
7522098488329020842,1015047,2022-05-17 10:58:39,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
467390033269314224,1015004,2022-05-17 08:09:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.03176288,0.0147
9046793702944824806,1010320,2022-05-04 07:48:31,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
15965485648833090320,1010314,2022-05-04 07:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.02017315,0.0147
9797949823599742577,1008973,2022-04-30 13:39:14,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WRUA-BZLW-JT49-88EJN,0.0,0.00735
499472075410962605,1006323,2022-04-23 05:02:56,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
12168290673821852607,1006289,2022-04-23 02:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.07210106,0.0147
4443863949094891118,1003113,2022-04-14 07:02:12,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
8110523933196150898,1003096,2022-04-14 05:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.99751942,0.0147
3115486452404606765,1001004,2022-04-08 10:17:46,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,10.12348,0.02205
7838433008426756409,1001004,2022-04-08 10:17:46,Arbitrary Message,S-WRUA-BZLW-JT49-88EJN,S-5EBY-A4AH-NEB4-3344F,0.0,0.0294
