ID,Height,timestamp,Type,From,To,Amount,Fee
14810441649743137358,333682,2017-03-02 06:09:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
13490333343465284846,333582,2017-03-01 23:39:26,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7879775533217750942,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,5.0,2.0
9395927168217791990,333447,2017-03-01 14:31:26,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7136543357243619661,333446,2017-03-01 14:21:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3219662960944209642,333306,2017-03-01 04:51:22,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5532064202252992061,333304,2017-03-01 04:36:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14289788894911956747,333117,2017-02-28 16:21:29,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16495811567088430973,333113,2017-02-28 16:18:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
5925394594033947428,333112,2017-02-28 16:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
16062117944520995566,332877,2017-02-28 00:02:47,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18166038836777089282,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,6.0,5.0
2348466623218025159,332777,2017-02-27 17:39:31,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14570399036626834526,332775,2017-02-27 17:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11642961979770873208,332774,2017-02-27 17:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9990292023780627521,332520,2017-02-27 00:10:04,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16241025337051651813,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,5.0,5.0
1545935992646012345,332397,2017-02-26 16:18:25,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1288583505090445536,332395,2017-02-26 16:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
12791965907285267673,332194,2017-02-26 02:21:51,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9923643394101549456,332191,2017-02-26 02:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
5676046286961512607,332119,2017-02-25 21:30:07,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14532940620966233127,332118,2017-02-25 21:26:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14263705042448773252,331987,2017-02-25 12:57:37,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7226374455215401929,331983,2017-02-25 12:43:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
7375524075913977418,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,2.0,2.0
14189595989074130379,331833,2017-02-25 02:28:44,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1378925568448287741,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,4.0,4.0
2392550618675709247,331795,2017-02-24 23:57:59,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11944873259619072564,331792,2017-02-24 23:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2896878909488877429,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,2.0,1.0
12198286070387883496,331632,2017-02-24 12:55:53,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17241737560960425770,331631,2017-02-24 12:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10652808795069541330,331425,2017-02-23 23:22:55,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16028421510408251827,331415,2017-02-23 22:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
17603624805457140706,331415,2017-02-23 22:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
7281736166561092926,331415,2017-02-23 22:30:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
6830602092022599873,331271,2017-02-23 12:41:18,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11196029490818217300,331258,2017-02-23 11:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3642250470565668741,331082,2017-02-23 00:05:23,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8267404708128479725,331080,2017-02-22 23:53:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14325799345806007809,330926,2017-02-22 13:07:37,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2901212876661202835,330925,2017-02-22 12:59:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
5344838955750677964,330696,2017-02-21 22:03:35,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14575677076920551800,330692,2017-02-21 21:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10109714177354728622,330568,2017-02-21 13:34:46,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13229146410368456590,330563,2017-02-21 13:17:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
12990971469552898080,330343,2017-02-20 22:17:37,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
18258876218682306424,330340,2017-02-20 21:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
4197090742778296686,330340,2017-02-20 21:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9285853890480840556,330325,2017-02-20 21:21:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11951330350899960484,330302,2017-02-20 19:50:46,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12090235837470484927,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,10.0,2.0
11554066133387001113,330202,2017-02-20 12:54:40,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11677861175834651584,330200,2017-02-20 12:36:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
15961732293027218618,330021,2017-02-20 00:47:58,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10168816911591523422,330018,2017-02-20 00:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
7865007966074050012,329846,2017-02-19 13:24:06,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17071894449195720336,329844,2017-02-19 13:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9718902181769558612,329651,2017-02-19 00:32:00,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5855426766021027453,329649,2017-02-19 00:05:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
17356070452843133897,329487,2017-02-18 13:25:46,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17880158695372109482,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
16217956395569872544,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,2.0,2.0
9420946523441444828,329350,2017-02-18 03:26:16,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14388409730980277511,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,3.0,2.0
3432126741068468435,329290,2017-02-17 23:32:44,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9182442986064175059,329285,2017-02-17 23:24:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3178003828301829207,329275,2017-02-17 22:44:02,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8861196734815031017,329274,2017-02-17 22:41:08,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10010207726452722944,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,10.0,6.0
4906861069462153517,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,10.0,6.0
14757790019574413893,329194,2017-02-17 17:11:51,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14497321439402245453,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,6.0,6.0
4539087407627299573,329175,2017-02-17 15:19:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
5702691302377763742,328978,2017-02-17 02:57:23,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15598153115242990656,328975,2017-02-17 02:51:54,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1943029298378341182,328973,2017-02-17 02:49:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2412116708233180015,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,5.0,1.0
9687276489248462378,328792,2017-02-16 14:21:29,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2922704952188282378,328791,2017-02-16 14:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11331095118914267121,328607,2017-02-16 01:32:51,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13216904172560367480,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,5.0,1.0
3913076208798111852,328572,2017-02-15 23:13:45,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15506604158397449807,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,12.0,1.0
3099437173197796873,328536,2017-02-15 20:46:33,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5121783574564868470,328530,2017-02-15 20:33:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
16694027692407488983,328501,2017-02-15 18:31:58,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16069966920677284311,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,7.0,3.0
10037563452733558090,328444,2017-02-15 14:44:28,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16734210352484427384,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,10.0,3.0
13755819194119736726,328238,2017-02-15 01:22:26,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11327208389431918478,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,10.0,3.0
13643606848255918850,328163,2017-02-14 19:56:31,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2374633364352579318,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,20.0,1.0
2460836463576704162,327863,2017-02-13 23:48:22,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8899346725562147459,327862,2017-02-13 23:43:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2269855103119221713,327857,2017-02-13 23:21:28,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11112570186303421184,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,10.0,1.0
16716135423609588136,327752,2017-02-13 16:54:27,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10530469391386162315,327667,2017-02-13 10:47:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
17555549464837298085,327527,2017-02-13 01:10:19,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4206598808555865563,327517,2017-02-13 00:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14075606650899810833,327396,2017-02-12 16:23:16,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16536192529292239311,327394,2017-02-12 16:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
1274011877110743229,327142,2017-02-11 22:59:18,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16605883450581626771,327140,2017-02-11 22:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11610754805433437645,326990,2017-02-11 13:06:51,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18116759897305846397,326987,2017-02-11 12:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3510159237282716002,326808,2017-02-11 00:58:14,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2987433881927476105,326804,2017-02-11 00:33:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
17673683296804295587,326624,2017-02-10 12:41:01,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11621564121781093306,326602,2017-02-10 11:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
13771699468070733868,326289,2017-02-09 14:32:48,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17405762857956330516,326286,2017-02-09 14:08:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
13394713400704101962,325915,2017-02-08 12:50:33,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10397682645582451592,325900,2017-02-08 12:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2837016042601346455,325706,2017-02-07 22:55:46,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16390203167404929026,325701,2017-02-07 22:45:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2821649797712760584,325533,2017-02-07 11:15:49,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6339521901688272584,325529,2017-02-07 11:04:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3465585264080865476,325310,2017-02-06 20:40:16,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13689692633352919685,325305,2017-02-06 20:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
