ID,Height,timestamp,Type,From,To,Amount,Fee
14235860806653336987,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.42024956,1.0
13954566381988445306,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,27.39617479,1.0
16851194518691358554,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,7.06688564,1.0
15588061896349946698,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.01822536,1.0
13615761725902487278,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.01372126,1.0
15468811229433959879,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.93177709,1.0
16820544585432754071,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.51944548,1.0
4493047588510912080,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.82801494,1.0
17695416686827181775,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.45880463,1.0
2634869690774049619,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.03670974,1.0
18405492602476862732,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.93788784,1.0
10973975830717484065,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.39824571,1.0
10271590515362365297,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.90088569,1.0
4884876139768669782,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.68145001,1.0
8206086476024735888,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,29.84717943,1.0
12861734604870843587,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.43088769,1.0
17636477206350130417,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,9.82638052,1.0
8193373048234002783,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.9751532,1.0
14195757972799478844,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.11517625,1.0
16258016122566567327,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.01728049,1.0
838149300814163988,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.0218174,1.0
638823622349985245,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.73287926,1.0
14672083987358971066,447287,2018-01-14 09:45:26,Reward Recipient Assignment,S-RLFU-AGRL-WAVH-FCSTY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13308096791065913102,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,60.74999999,1.0
15971605758437089470,444495,2018-01-06 14:11:00,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-YNAN-SDJV-4WNH-935GB,1000.0,1.0
6643026759417045349,444160,2018-01-05 15:23:53,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-ZS7W-PDDL-NMRD-CD99F,823.06,1.0
2318141146566734989,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,50.18,1.0
2868847514874684988,439170,2017-12-22 16:09:17,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-RLFU-AGRL-WAVH-FCSTY,836.3,1.0
17048522795966844704,438452,2017-12-20 15:57:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,187.93,1.0
16811761249192938373,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,52.74,1.0
5819984065106003354,437428,2017-12-17 19:23:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLFU-AGRL-WAVH-FCSTY,1495.75000002,1.0
9897346779090753916,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,52.72,1.0
5643733674958073189,434486,2017-12-09 14:05:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,364.56,1.0
10843234062245389475,433236,2017-12-06 02:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,370.1,1.0
15759298308723291838,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,50.27,1.0
9692952019576830130,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,53.03,1.0
14325176982964896025,430870,2017-11-29 11:23:30,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-RLFU-AGRL-WAVH-FCSTY,1679.202238,1.0
8905563332498220557,427762,2017-11-20 19:00:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RLFU-AGRL-WAVH-FCSTY,17.75,1.0
13300144651317574880,427631,2017-11-20 10:23:06,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
7402783176539367420,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RLFU-AGRL-WAVH-FCSTY,50.74,1.0
11920852729737813000,424114,2017-11-10 14:21:30,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-FRMD-VTNP-KK2J-3FUVX,170.0,1.0
782158924952696036,424114,2017-11-10 14:21:30,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-LUX9-SXZJ-6HP3-DW4YZ,1715.0,1.0
6003460012781557670,424114,2017-11-10 14:21:30,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-85W5-NTQJ-WMFH-9389F,1715.0,1.0
14558602572437927965,424108,2017-11-10 13:57:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLFU-AGRL-WAVH-FCSTY,3596.0,1.0
13652015947840252774,423872,2017-11-09 21:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RLFU-AGRL-WAVH-FCSTY,1.54100166,1.0
663053310653900080,423571,2017-11-09 02:02:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RLFU-AGRL-WAVH-FCSTY,0.14417007,1.0
12022063362960185382,423532,2017-11-08 22:53:04,Reward Recipient Assignment,S-RLFU-AGRL-WAVH-FCSTY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8636015094944345234,423152,2017-11-07 21:43:14,Reward Recipient Assignment,S-RLFU-AGRL-WAVH-FCSTY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17070873168702905371,423046,2017-11-07 14:38:54,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-FRMD-VTNP-KK2J-3FUVX,2500.0,1.0
6385972195516262169,423036,2017-11-07 13:59:56,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-85W5-NTQJ-WMFH-9389F,50.0,1.0
13139052190640256184,423033,2017-11-07 13:54:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RLFU-AGRL-WAVH-FCSTY,4980.0,1.0
14057115356729386821,422067,2017-11-04 20:44:30,Reward Recipient Assignment,S-RLFU-AGRL-WAVH-FCSTY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8882252431731352188,420680,2017-10-31 23:37:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RLFU-AGRL-WAVH-FCSTY,1.0,1.0
