ID,Height,timestamp,Type,From,To,Amount,Fee
10640997605766733784,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.61,1.0
13554974318831804919,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,61.18,1.0
8828211269895028198,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,97.77,1.0
15816664821812955368,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,76.06999999,1.0
15587334913850186434,429313,2017-11-25 02:55:05,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2425.20999991,1.0
4298163176720316053,429298,2017-11-25 02:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,704.63,1.0
11220344832118765771,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,64.4,1.0
6670405983124750626,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,57.40999999,1.0
2262926142543646641,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,68.11999999,1.0
2930160861166004341,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,64.01,1.0
3311556168834642310,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,63.83999999,1.0
8409710952480660306,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,60.24999999,1.0
8472623281316270292,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,87.84999999,1.0
10062548223676436736,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.36,1.0
15374403099061708578,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,67.72,1.0
809030185133131309,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.35,1.0
6006402709687398460,427068,2017-11-18 20:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,197.3,1.0
3016940072693935091,427034,2017-11-18 18:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,329.99,1.0
53252855893118298,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,65.48,1.0
3294164853000250958,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.1,1.0
2004253464210614541,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,62.78,1.0
16059415425873679131,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,87.52,1.0
2737062008441204322,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,139.35,1.0
18024667957343962576,426109,2017-11-16 04:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,151.3,1.0
15263016866972798867,425889,2017-11-15 13:25:22,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,720.0,1.0
11180943450313827167,425862,2017-11-15 11:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,632.46,1.0
981606372752360963,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,83.21999999,1.0
1245974864637196894,425744,2017-11-15 03:41:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1280.0,1.0
11747009834009750385,425640,2017-11-14 20:46:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,336.71,1.0
15940154143073457813,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,138.52,1.0
11386974136183207776,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,108.02999999,1.0
18179787832017250839,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,81.75999999,1.0
2610022425225386126,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,77.05,1.0
14827821570858985053,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,56.86,1.0
8582917615749960459,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,59.18,1.0
14525782845079540529,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,109.6,1.0
16895578899394009922,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,71.21999999,1.0
4614937544102079293,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,74.41,1.0
15141396740270948798,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,109.43,1.0
16034252827986374227,423462,2017-11-08 18:40:43,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,6700.50635519,1.0
10310726463720727660,423370,2017-11-08 12:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,206.92,1.0
5502033964072301168,423284,2017-11-08 06:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,115.55,1.0
17278145848933993551,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,65.54999999,1.0
12435870597993977568,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,124.74,1.0
3751540655684732925,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,77.52999999,1.0
17547848994426061161,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,93.71999999,1.0
2911639813407163086,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,109.94,1.0
6132774571873060598,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,52.35,1.0
6953894490809033431,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,57.77999999,1.0
5316109445660797742,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,57.79,1.0
12945194144921576157,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,135.17,1.0
13915241616819186582,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.27,1.0
11467510430471057380,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,57.7,1.0
12886034121374259296,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,58.1,1.0
6018958584367360289,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,70.72,1.0
12837534554635686491,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.34999999,1.0
11846149313993412997,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,50.73999999,1.0
10435718798449461603,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,56.15,1.0
4124290167632477760,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,53.07999999,1.0
4909056804943831382,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,156.6,1.0
3135996498390314646,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,87.91,1.0
9622107211950052132,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,65.3,1.0
9865166328722250098,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,91.42,1.0
9344857086419239349,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.91,1.0
10474590644929266048,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,52.32,1.0
6560155216265200722,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,70.82,1.0
6354537439737012884,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,52.68,1.0
13528475857494767869,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,59.23999999,1.0
15036767188274939769,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,89.48,1.0
14827807513227479772,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,68.55,1.0
17138288689217926419,413501,2017-10-11 21:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,450.1,1.0
13868278452306250428,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,68.45999999,1.0
210342129948694890,413278,2017-10-11 06:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,709.72,1.0
334419878929211979,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.13,1.0
3356614870428581490,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,86.49,1.0
12376742952842314229,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.26999999,1.0
9386129486239453966,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,60.80999999,1.0
10753392443554439045,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.66,1.0
12896525058432377886,411904,2017-10-07 10:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,361.19,1.0
4750904998981108378,411895,2017-10-07 10:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.65999999,1.0
7211239095230070588,411681,2017-10-06 19:40:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,895.54,1.0
8392011290289348695,411511,2017-10-06 08:16:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,50.83999999,1.0
1535206757963604322,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.73999999,1.0
2774994440242774755,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,68.86,1.0
4180869281645048070,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,247.59,1.0
4968706549447192289,410713,2017-10-04 02:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,443.32,1.0
9303027916414117351,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.74999999,1.0
14708525863606447966,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,92.07,1.0
8496649556315728043,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,76.06,1.0
12226915353913861068,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,63.06,1.0
13669704596696353817,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,62.00999999,1.0
8515330881522474520,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,71.69,1.0
2961556661971339003,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,56.08,1.0
2751944464132574257,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,94.48,1.0
16298487479274849214,408136,2017-09-26 21:23:05,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,2000.0,1.0
12516295391874447519,408105,2017-09-26 19:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,224.85,1.0
3966335738853230668,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,63.11999999,1.0
9260063753157505453,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LBCQ-YG9S-5FMP-8D9SP,23.53501887,1.0
9439621814732999228,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.41,1.0
618409100535959465,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,86.77999999,1.0
3151572164704504888,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,147.1,1.0
12393929922307406326,406959,2017-09-23 14:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,190.29,1.0
15025858710248985543,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,67.3,1.0
11673354988203564370,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,101.22,1.0
4649776402232471365,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,66.99,1.0
11085794582859955829,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,60.63,1.0
12555963365067314297,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.92,1.0
2275392457076105773,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LBCQ-YG9S-5FMP-8D9SP,22.969,1.0
4796286852046434602,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,55.85,1.0
6252020158815678002,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,80.9,1.0
10416516496220279347,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,72.49,1.0
5861726876978483516,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,84.57999999,1.0
622622356771927331,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,64.37,1.0
12639272147476242259,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LBCQ-YG9S-5FMP-8D9SP,10.7909105,1.0
12192365583339473446,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,64.19,1.0
9178003525531951101,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,54.99999999,1.0
299663078313164031,404114,2017-09-15 15:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LBCQ-YG9S-5FMP-8D9SP,52.57142604,1.0
12896205090518113394,403943,2017-09-15 04:03:11,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11711674894529351469,403589,2017-09-14 04:02:47,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2629656904695212593,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,69.21999999,1.0
17595980702478734099,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,73.25,1.0
12997008891990656666,402576,2017-09-11 08:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,22.0,1.0
12731313032545846474,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,72.24,1.0
17077539748266965780,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,65.47,1.0
13190083881899712016,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,71.50999999,1.0
4407110654044139465,401699,2017-09-08 21:24:20,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,751.45336739,1.0
15632445851186444498,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,6.85336739,1.0
11103950733151868331,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,58.6,1.0
15995108846470025717,401559,2017-09-08 11:53:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,228.42,1.0
11285867065965173141,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,58.7,1.0
5812842761620059445,401287,2017-09-07 17:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,319.96,1.0
432177624851837991,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,81.92,1.0
4721709692902982231,400970,2017-09-06 20:27:47,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,390.43446262,1.0
15842936479482924578,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,80.97,1.0
10635109557907198214,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LBCQ-YG9S-5FMP-8D9SP,116.24805155,1.0
690175669585173923,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,50.67999999,1.0
14874633098985411630,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBCQ-YG9S-5FMP-8D9SP,51.12,1.0
12681935840965972805,400359,2017-09-05 03:28:48,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5152397733841066391,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,20.78625466,1.0
870948722181094515,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,22.55642423,1.0
13176783690161846737,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,22.9794976,1.0
16578603461673576603,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,21.35179458,1.0
1502291605909613037,399897,2017-09-03 20:18:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,311.0,1.0
5309069005292886998,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,28.29296263,1.0
1687265219337681928,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,20.12106472,1.0
7039105008965522518,399742,2017-09-03 10:05:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,23.44392511,1.0
3819089306992937125,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,21.28927884,1.0
14113800455741701943,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,23.02460585,1.0
8191300088272630941,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,20.01361802,1.0
2839201175297962011,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,31.63911207,1.0
5688831338699163744,399271,2017-09-02 02:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,24.90291583,1.0
13186013566904374922,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,6.21297632,1.0
8403950620147614399,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,28.21673885,1.0
16355229885376570498,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,24.68577919,1.0
