ID,Height,timestamp,Type,From,To,Amount,Fee
25944761128898925,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,68.77,1.0
6062123585866256697,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,17.69,1.0
1750807513997015729,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.6,1.0
10725565441605581195,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,2.65221265,1.0
13101450038618943227,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,17.32999999,1.0
16241628414525691970,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.41,1.0
5031968516921975625,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.54999999,1.0
4850651845045539031,367838,2017-06-05 18:49:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.01,1.0
444810360299323777,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,19.6,1.0
5402328341947458347,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,17.02,1.0
1369889803833574192,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QSTL-K66G-UZYE-FNZFU,0.38000986,1.0
7937665621524031385,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,24.31999999,1.0
7675825602558017051,367163,2017-06-03 21:55:50,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,340.0,1.0
11229132482388410399,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,18.56999999,1.0
3110724897356354990,366856,2017-06-03 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,19.03,1.0
15465969129967617699,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,27.4,1.0
4353738163310707140,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.5,1.0
10156477693354089439,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,29.45,1.0
7601231534181680697,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.0,1.0
2329767831706867701,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.0,1.0
5018303972892672374,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,39.25,1.0
15464874797865377559,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,3.783,1.0
3599730966151579535,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.76999999,1.0
2248897195565504366,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.53,1.0
3722417601586314311,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,74.09,1.0
4676237421630650352,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.45,1.0
5791211975765837722,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,8.0,1.0
2184649675909428596,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,23.97,1.0
821707232120817739,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.83,1.0
2328597186318694292,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,24.29,1.0
11380657540734993184,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,7.18,1.0
2054739962457276015,365763,2017-05-30 23:39:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,160.0,1.0
11903870383226594111,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.27,1.0
6118029936245597936,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.89,1.0
1645319952302150362,365550,2017-05-30 09:13:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,44.0,1.0
16837142610349840184,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,6.14833015,1.0
15158779869386984047,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,1.19,1.0
14386116929441324704,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,2.02,1.0
1715928778273164959,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,1.12,1.0
13791134057940574943,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,10.52,1.0
9046217902684285131,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,7.69,1.0
6796411038047136255,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,18.47,1.0
725026613326726458,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.68,1.0
2341619051336352812,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.04,1.0
16509532037274732720,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,4.75,1.0
3658906248733520751,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,9.05999999,1.0
10557154047174437464,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.0,1.0
12394808662367909152,364623,2017-05-27 19:16:17,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,140.0,1.0
17477240755312778934,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.94,1.0
10154864085271420800,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,38.44999999,1.0
4947214608297072165,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.93,1.0
10282816174405872803,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,9.05,1.0
15420561342007585298,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.15999999,1.0
5261660010639212153,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,13.56999999,1.0
9838257965858727786,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,10.99,1.0
4593250098693089723,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,48.23999999,1.0
646087002910699513,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,4.44,1.0
643511231873257082,363986,2017-05-26 00:44:48,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,120.0,1.0
16565119909797032131,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.01999999,1.0
5588424738670291378,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,1.29333333,1.0
1308520442489026447,363929,2017-05-25 20:36:56,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
14586124617849763833,363927,2017-05-25 20:26:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.03999999,1.0
10293491052058796291,363856,2017-05-25 16:02:45,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,200.0,1.0
13756874236173038013,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,19.19999999,1.0
14135197988639085116,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.16,1.0
9192785736604390909,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,38.8,1.0
4162861819751799015,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,122.94999999,1.0
696532110529795339,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,8.13999999,1.0
427535477768291788,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QSTL-K66G-UZYE-FNZFU,0.090171,1.0
10134615378409506914,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.63,1.0
11118673173324300588,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,11.4,1.0
15067136483179666176,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.03999999,1.0
6131147796055485763,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,283.56,1.0
14263384039870368455,363372,2017-05-24 07:24:49,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
9108643551172691665,363355,2017-05-24 06:17:40,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
10165411485880347861,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,6.14,1.0
5973583661323590954,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,8.36,1.0
14465462501177624923,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,17.21,1.0
9778627149734180337,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,44.53,1.0
4149145728853274571,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,9.32,1.0
17733944315271537716,363200,2017-05-23 19:35:37,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
10045559350892735960,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,94.22,1.0
295603053834644031,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.52,1.0
802310193377137533,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,0.6092,1.0
12290463275540034736,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,6.84,1.0
5884520091647819639,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QSTL-K66G-UZYE-FNZFU,0.47907751,1.0
12685794801010258081,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QSTL-K66G-UZYE-FNZFU,0.00804,1.0
10593509273491170085,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,3.82826667,1.0
18281403734188427739,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QSTL-K66G-UZYE-FNZFU,0.04268,1.0
11972067206912092449,361732,2017-05-19 17:38:08,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
14296991899892238150,361732,2017-05-19 17:38:08,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
14605697036707118195,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.98,1.0
2851710918414408586,361612,2017-05-19 09:06:19,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,200.0,1.0
8032893235733911899,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,52.92,1.0
2544245182087446125,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,22.0,1.0
7425028760541021756,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.13999999,1.0
16279636691828204319,361132,2017-05-18 00:50:39,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,200.0,1.0
17150328157130360089,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.3,1.0
14541060511388560790,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,48.55999999,1.0
8594922868875365317,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,43.02999999,1.0
9547396279137955548,360922,2017-05-17 10:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.8,1.0
12032982751937159020,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,4.79,1.0
7121585597533007398,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,17.5,1.0
5673470479387733228,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QSTL-K66G-UZYE-FNZFU,0.0,1.0
14408358360990234181,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.26,1.0
17762278208760507740,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,6.48,1.0
3611368776822685561,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QSTL-K66G-UZYE-FNZFU,0.0,1.0
13669891222239459594,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.59,1.0
686474865073153549,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,6.07,1.0
12797653044105789471,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,0.33916034,1.0
16737840762269831913,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,27.48,1.0
6043424514120158519,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QSTL-K66G-UZYE-FNZFU,0.0,1.0
46799253765707517,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,4.3,1.0
14059216821666126590,360067,2017-05-15 01:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,3.09999999,1.0
6548966141145406365,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QSTL-K66G-UZYE-FNZFU,0.75997434,1.0
2521359654672300954,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,53.24,1.0
1304755696067564977,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,4.64999999,1.0
12616124351301209547,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,11.09,1.0
13100353678911336404,359301,2017-05-12 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.92,1.0
6665097584347282197,359081,2017-05-12 07:28:24,Ordinary Payment,S-QSTL-K66G-UZYE-FNZFU,S-A3BD-TGRP-CT3J-E6D3Z,159.0,1.0
1873202033866761345,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,42.59999999,1.0
11952009537129780815,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,27.22628333,1.0
14427355046014673869,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,29.87,1.0
17830204543361166111,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,16.20999999,1.0
11354030815738402703,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,4.5,1.0
15016528471970700735,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,24.5,1.0
2320896696150432204,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,6.47,1.0
10036643226828409824,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,11.84,1.0
13245098418110378869,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QSTL-K66G-UZYE-FNZFU,1.22,1.0
8872129742612107529,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,33.0,1.0
8238112052619225072,358046,2017-05-09 09:44:15,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
15861155838136056773,358041,2017-05-09 09:21:34,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
725202808459115454,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,34.28,1.0
15892263394858868295,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,13.07,1.0
9336477191431916295,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.88,1.0
16240135968303379454,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,60.39,1.0
8156732191267927811,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,5.57999999,1.0
16524080753362949424,357547,2017-05-07 23:50:17,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
6659562767123464490,357547,2017-05-07 23:50:17,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
17309899099850281808,357525,2017-05-07 22:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.0,1.0
16134012247298831416,357443,2017-05-07 17:17:34,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
6158682892805039652,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QSTL-K66G-UZYE-FNZFU,1.03006728,1.0
9977796954212614686,357359,2017-05-07 11:07:44,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
8116722178237686250,357359,2017-05-07 11:07:44,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
8652325968413317896,357359,2017-05-07 11:07:44,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
8956125033746127097,357359,2017-05-07 11:07:44,Bid Order Placement,S-QSTL-K66G-UZYE-FNZFU,,0.0,1.0
9370747014477443538,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,20.77,1.0
6648019502227700616,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,15.9,1.0
1108150209147142289,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,62.38,1.0
13806105700729991305,357172,2017-05-06 22:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,44.0,1.0
4633074115339554065,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,10.12,1.0
6546470198712095361,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,25.0,1.0
7490843036772958672,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,54.17,1.0
4485532062553809769,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QSTL-K66G-UZYE-FNZFU,10.179,1.0
18081347989595129661,356455,2017-05-04 22:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,12.0,1.0
10172163523944539823,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,9.65,1.0
14112261542615708272,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,12.78,1.0
16735691369737638598,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,57.52,1.0
17994787173520196298,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,17.71,1.0
14874069090875387406,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,35.72,1.0
3805964298292155843,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,37.32,1.0
10753854145427306899,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,7.94999999,1.0
18188639791813560279,355360,2017-05-01 21:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,19.0,1.0
2235767174813142743,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,21.79,1.0
9200782126793362455,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QSTL-K66G-UZYE-FNZFU,13.83,1.0
