ID,Height,timestamp,Type,From,To,Amount,Fee
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.11056001,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.52721384,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.61726731,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.46841477,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.25192114,0.1
1004796237009754124,518579,2018-08-01 20:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.14367168,0.1
4405301108635962077,517200,2018-07-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.1785379,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.69721695,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.8058168,0.1
11249940934051338400,513280,2018-07-18 01:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.02535236,0.1
439206356938086179,511993,2018-07-14 10:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.65364243,0.1
14132736002917732724,510947,2018-07-11 12:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.08939823,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.86339862,0.1
11395969732232207514,508445,2018-07-04 12:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.3888152,0.1
8642551621668678966,507220,2018-07-01 02:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.69565684,1.0
9796979210712772394,506263,2018-06-28 10:00:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.1157581,1.0
6090038791750622733,505241,2018-06-25 13:16:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.27850234,1.0
4857884918684149245,504124,2018-06-22 10:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.72284113,1.0
11288795661921315798,503271,2018-06-20 01:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.22705571,1.0
13534671549686270236,502628,2018-06-18 06:06:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.29685514,1.0
14021771018704190923,501969,2018-06-16 09:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.13244456,1.0
11798051809596666036,500606,2018-06-12 13:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.37750173,1.0
14615426041080242799,499324,2018-06-08 23:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.1979906,1.0
7546716406132289737,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.67603028,1.0
13720936345167316082,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.79605176,1.0
4061171186034595304,496034,2018-05-30 18:26:57,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,200.0,1.0
12295069439394368216,495051,2018-05-28 00:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.23169343,1.0
12532056692657162993,493817,2018-05-24 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.38494873,1.0
16641947267919757435,492372,2018-05-20 12:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.27723769,1.0
15309936987747962166,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.24503955,1.0
13497108594009822631,489497,2018-05-12 11:20:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.50633913,1.0
6433600204780662617,488206,2018-05-08 20:34:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.11510944,1.0
1379106887800305344,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.84005087,1.0
2810115313782797316,485541,2018-05-01 09:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.7360617,1.0
2686509400155723412,484330,2018-04-28 00:29:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.5994324,1.0
7741467887273605071,482748,2018-04-23 14:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.51317238,1.0
4027497014363995622,481410,2018-04-19 20:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.83372958,1.0
2314257432840366046,479889,2018-04-15 13:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.20546358,1.0
16542800565386168172,478389,2018-04-11 09:20:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.36088966,1.0
13836813460909493945,477078,2018-04-07 17:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.44102174,1.0
4418609293587202982,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.32281972,1.0
7261307974097514930,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.3039321,1.0
8193820105538241840,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.30770945,1.0
13766687101255275550,472403,2018-03-25 15:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.25177693,1.0
7380455160281101475,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.61062375,1.0
14190726012707228938,470297,2018-03-19 17:38:50,Account Update,S-QGNW-KKQ8-UEAM-A6T23,,0.0,1.0
1450858353181433681,469978,2018-03-18 20:19:01,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-2L73-PNBR-KP9H-9EWG6,5.0,1.0
2179254868407955680,469448,2018-03-17 08:47:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.0184875,1.0
921555306277952603,468898,2018-03-15 19:59:11,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,100.0,1.0
4091226185423920143,468889,2018-03-15 19:12:47,Ordinary Payment,S-QGNW-KKQ8-UEAM-A6T23,S-4A2L-7W43-KYNS-8GW6K,100.0,1.0
12107473492662026811,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.86053113,1.0
6791682670271870962,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.37637184,1.0
14897841750112441146,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.07075565,1.0
2459048079261474088,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.88879798,1.0
3466247498951722359,463835,2018-03-01 15:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.86476407,1.0
5081469593373148290,462517,2018-02-25 23:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.26513967,1.0
7530108504958511768,461574,2018-02-23 07:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.19476466,1.0
11208520173334898873,460294,2018-02-19 18:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,100.5642043,1.0
5863106683580235454,459377,2018-02-17 04:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.19594399,1.0
15346966275331172644,458020,2018-02-13 09:30:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QGNW-KKQ8-UEAM-A6T23,101.01722183,1.0
9468849315761362859,456328,2018-02-08 15:58:19,Reward Recipient Assignment,S-QGNW-KKQ8-UEAM-A6T23,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1916310075197010773,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGNW-KKQ8-UEAM-A6T23,50.38999999,1.0
15360144627259315782,452083,2018-01-27 19:04:11,Reward Recipient Assignment,S-QGNW-KKQ8-UEAM-A6T23,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12262760972038806254,452081,2018-01-27 18:56:12,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QGNW-KKQ8-UEAM-A6T23,1.0,1.0
