ID,Height,timestamp,Type,From,To,Amount,Fee
3516738222472626406,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,112.22401295,1.0
13263774078308752662,427566,2017-11-20 05:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,110.22998101,1.0
5880503035181132006,427060,2017-11-18 20:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,88.16662119,1.0
9247330428146423016,426563,2017-11-17 10:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1015.06790987,1.0
8951707547427400805,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,57.9418544,1.0
1605850890100892549,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,58.04870278,1.0
4525326923669135780,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,70.99551074,1.0
4402666967609478025,424953,2017-11-12 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,30.66507572,1.0
11597537594059198563,424444,2017-11-11 12:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,32.83591128,1.0
1122917117348089292,423952,2017-11-10 03:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,130.29389023,1.0
16362987642566385076,423453,2017-11-08 17:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,918.22004774,1.0
12776833060472026732,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,68.75657035,1.0
1190429243273718345,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,53.95675348,1.0
3130649088020163491,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,46.92432061,1.0
7972687557923510784,421690,2017-11-03 19:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,111.08292034,1.0
12034799156057386066,421196,2017-11-02 10:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,793.11206917,1.0
15314630974994203209,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,254.19330008,1.0
9071943485638602414,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,87.80611147,1.0
535124767770724573,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,341.75509989,1.0
12244355415918459052,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,62.58194882,1.0
6319843278690645490,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,44.47968523,1.0
11277550415507232211,418488,2017-10-25 20:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,124.46325901,1.0
2924396735332182749,417989,2017-10-24 11:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,798.48104685,1.0
3881451220293431987,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,56.60985192,1.0
14406716163135821761,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,112.82643076,1.0
16614813472752589997,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,454.18448799,1.0
17192737070444245188,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,104.09352229,1.0
15700988980235065084,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,159.69815016,1.0
14760848526216431566,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,105.51860943,1.0
1243957191356451735,414991,2017-10-16 01:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,118.61176765,1.0
1853636868585392838,414492,2017-10-14 16:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1170.44700199,1.0
12436833335377957981,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,85.69603364,1.0
8508305889738708726,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,56.8181803,1.0
13682004814179248306,413144,2017-10-10 21:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,196.86090147,1.0
12769922304606784280,412646,2017-10-09 12:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1193.79751349,1.0
1087823985154784126,412352,2017-10-08 16:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,811.30588123,1.0
13302747430266065978,412239,2017-10-08 09:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,140.25239995,1.0
14989652666091269160,411740,2017-10-06 23:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,122.53319501,1.0
730900318296594392,411241,2017-10-05 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,397.76240967,1.0
10130932539577388400,410745,2017-10-04 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,301.80827655,1.0
10395642936011157865,410250,2017-10-02 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,119.17129497,1.0
17782833985188632032,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,76.23777295,1.0
7579524561171084428,409256,2017-09-30 00:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,64.93854966,1.0
2178735300516721895,408761,2017-09-28 15:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,114.7625423,1.0
1623483277605983849,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,192.44567035,1.0
10577592549450773291,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,101.59940333,1.0
7548710085017653342,407276,2017-09-24 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,110.47526233,1.0
5736863968686202618,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,116.56352955,1.0
14235960224365541518,406289,2017-09-21 17:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,100.84094526,1.0
380454473283042250,405791,2017-09-20 08:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,157.4573585,1.0
3011488474586842069,405298,2017-09-18 22:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,67.91821833,1.0
13657207888598093223,404797,2017-09-17 13:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,218.08668941,1.0
4276929650844791917,404303,2017-09-16 04:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1173.38841596,1.0
8022189438432489563,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,165.08766026,1.0
16662218579431569826,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,93.35139154,1.0
8572935706925683882,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,123.28986025,1.0
15168930630568882420,402532,2017-09-11 05:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,190.51778751,1.0
4739541895626390601,402528,2017-09-11 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,155.75709639,1.0
669254542960292432,402055,2017-09-09 21:03:30,Ordinary Payment,S-UCSW-K97B-83CJ-C3QTB,S-PXD9-B964-DBRW-EZWZA,3630.0,1.0
7489418412306213846,402033,2017-09-09 19:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,184.09189605,1.0
17062487245338921678,401539,2017-09-08 10:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1188.12689449,1.0
17115837804664193936,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,76.72456149,1.0
1721799302618672643,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,67.76217132,1.0
4146026423773919875,400566,2017-09-05 17:26:41,Account Update,S-UCSW-K97B-83CJ-C3QTB,,0.0,1.0
4152224647183918502,400460,2017-09-05 10:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,88.23507304,1.0
8398538950543297562,399963,2017-09-04 00:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,812.84559476,1.0
10798850838923799628,399645,2017-09-03 03:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,154.15170935,1.0
6206012743735816937,399142,2017-09-01 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,790.21177327,1.0
6856539036814294842,399058,2017-09-01 12:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,103.86402777,1.0
4083181808817577672,398563,2017-08-31 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,59.42518012,1.0
16184444184168916879,398068,2017-08-29 17:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,105.34469798,1.0
5624542822941626136,397669,2017-08-28 14:33:56,Ordinary Payment,S-UCSW-K97B-83CJ-C3QTB,S-PXD9-B964-DBRW-EZWZA,3731.0,1.0
10587953865902962964,397567,2017-08-28 07:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,598.38734152,1.0
15254669418452175428,397533,2017-08-28 05:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,128.42673586,1.0
9274759986578458987,397040,2017-08-26 20:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,794.64331857,1.0
15630711965961229411,396709,2017-08-25 22:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,159.88816653,1.0
3391794417361533687,396210,2017-08-24 12:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,560.81859528,1.0
1492862796789813159,396064,2017-08-24 03:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,5.10483096,1.0
14896742335248108600,395405,2017-08-22 06:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,11.48647709,1.0
2591724794553180602,394906,2017-08-20 21:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,51.71308732,1.0
12836594379478410830,393462,2017-08-16 20:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,0.04901757,1.0
4530494009796188064,392248,2017-08-13 10:35:49,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11447193495869918942,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCSW-K97B-83CJ-C3QTB,0.03606739,1.0
2188942487233828450,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,0.16012348,1.0
13705150620072302457,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCSW-K97B-83CJ-C3QTB,30.70632734,1.0
4543720275375151050,391262,2017-08-10 16:38:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UCSW-K97B-83CJ-C3QTB,20.26517077,1.0
5994354968756789182,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,1.60366849,1.0
8442166982750192205,391080,2017-08-10 04:52:34,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5839969465544461406,390893,2017-08-09 15:38:01,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6169236395309151264,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,0.05296598,1.0
4648956000064942428,388787,2017-08-03 18:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCSW-K97B-83CJ-C3QTB,0.16672268,1.0
1562769632807109630,388415,2017-08-02 17:26:14,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16508608740747168846,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UCSW-K97B-83CJ-C3QTB,33.00446476,1.0
9924679563181894293,386995,2017-07-29 18:23:47,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2496354408923285357,383800,2017-07-20 12:46:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UCSW-K97B-83CJ-C3QTB,300.55702855,1.0
3036717598583108642,383572,2017-07-19 18:01:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UCSW-K97B-83CJ-C3QTB,11.52657636,1.0
10258621978194951348,382852,2017-07-17 17:40:18,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12309189438427764005,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14022677513272463004,380721,2017-07-11 18:36:41,Arbitrary Message,S-UCSW-K97B-83CJ-C3QTB,S-SF6J-W3PS-Z9X9-CCGUM,0.0,1.0
13554358391609124467,380702,2017-07-11 17:16:56,Account Update,S-UCSW-K97B-83CJ-C3QTB,,0.0,1.0
15260038635775259046,380403,2017-07-10 21:09:57,Arbitrary Message,S-SF6J-W3PS-Z9X9-CCGUM,S-UCSW-K97B-83CJ-C3QTB,0.0,1.0
8480833696388829860,380387,2017-07-10 20:11:25,Account Update,S-UCSW-K97B-83CJ-C3QTB,,0.0,1.0
9486742613995647561,380385,2017-07-10 19:54:01,Arbitrary Message,S-UCSW-K97B-83CJ-C3QTB,S-SF6J-W3PS-Z9X9-CCGUM,0.0,1.0
15336625266436387149,380313,2017-07-10 15:21:54,Arbitrary Message,S-SF6J-W3PS-Z9X9-CCGUM,S-UCSW-K97B-83CJ-C3QTB,0.0,1.0
10557742195536483477,379858,2017-07-09 08:45:41,Arbitrary Message,S-UCSW-K97B-83CJ-C3QTB,S-SF6J-W3PS-Z9X9-CCGUM,0.0,1.0
9559738220288586243,379850,2017-07-09 08:15:15,Account Update,S-UCSW-K97B-83CJ-C3QTB,,0.0,1.0
6239340208170485956,379630,2017-07-08 17:17:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UCSW-K97B-83CJ-C3QTB,271.52,1.0
7599126124130275811,379079,2017-07-07 04:49:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UCSW-K97B-83CJ-C3QTB,258.84,1.0
11793086744145277496,378265,2017-07-04 22:04:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UCSW-K97B-83CJ-C3QTB,301.33,1.0
6114481333835732441,377073,2017-07-01 14:28:50,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4641515792198086496,376247,2017-06-29 06:36:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCSW-K97B-83CJ-C3QTB,103.04,1.0
688898217946888151,375904,2017-06-28 07:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UCSW-K97B-83CJ-C3QTB,100.4,1.0
9057289711867859060,370724,2017-06-13 20:22:00,Reward Recipient Assignment,S-UCSW-K97B-83CJ-C3QTB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2938684135407859402,367791,2017-06-05 16:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCSW-K97B-83CJ-C3QTB,1.0,1.0
1692925145810953178,366750,2017-06-02 18:06:15,Ordinary Payment,S-UCSW-K97B-83CJ-C3QTB,S-R9RA-JVTK-2WUR-3Z38T,1.0,1.0
7374493844867708379,366750,2017-06-02 18:06:15,Account Update,S-UCSW-K97B-83CJ-C3QTB,,0.0,1.0
15122324559446047717,366749,2017-06-02 17:53:42,Ordinary Payment,S-R9RA-JVTK-2WUR-3Z38T,S-UCSW-K97B-83CJ-C3QTB,5.0,1.0
13305159989416491088,366748,2017-06-02 17:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCSW-K97B-83CJ-C3QTB,1.0,1.0
7126977586186011247,366747,2017-06-02 17:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCSW-K97B-83CJ-C3QTB,1.0,1.0
