ID,Height,timestamp,Type,From,To,Amount,Fee
14741314106159232248,358977,2017-05-12 00:40:56,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
15749344006262507348,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KZ9L-54WJ-E9GF-25GUR,2.9586223,1.0
3877335306457085550,358974,2017-05-12 00:07:37,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
4018248342416834647,358974,2017-05-12 00:07:37,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
1054933453546274385,358972,2017-05-11 23:57:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,1814.34731618,1.0
16032137479313020015,358966,2017-05-11 23:31:26,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
5948088778158185615,358963,2017-05-11 23:17:47,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
8778753791575844925,358961,2017-05-11 22:55:26,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
1987031057098299275,358960,2017-05-11 22:50:06,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
15823622919123423875,358947,2017-05-11 22:08:05,Bid Order Cancellation,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
1143414713419375574,358946,2017-05-11 22:00:31,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
8806876070125268731,358945,2017-05-11 21:57:24,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
9894267753468709706,358941,2017-05-11 21:49:00,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
324787815089256133,358937,2017-05-11 21:39:33,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
6108599521973351197,358937,2017-05-11 21:39:33,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
10230343321974824619,358932,2017-05-11 21:24:55,Bid Order Placement,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
12930317701855964872,358929,2017-05-11 21:15:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZ9L-54WJ-E9GF-25GUR,25423.83985717,1.0
10845994835650323876,358926,2017-05-11 20:54:52,Account Update,S-KZ9L-54WJ-E9GF-25GUR,,0.0,1.0
4136611104378015006,358926,2017-05-11 20:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ9L-54WJ-E9GF-25GUR,3.0,1.0
3213488305610647994,358455,2017-05-10 13:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ9L-54WJ-E9GF-25GUR,3.0,1.0
