ID,Height,timestamp,Type,From,To,Amount,Fee
14837534113650353541,342856,2017-03-27 21:25:21,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
4830463592715967630,342849,2017-03-27 21:11:27,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
10261299241789765874,342842,2017-03-27 20:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
225170003727905041,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HCLA-EH8B-6JMY-2PP8R,51.01203995,1.0
8688201833427023742,342042,2017-03-25 15:01:57,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
18208379815612890638,342039,2017-03-25 14:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
6888115233600901332,341666,2017-03-24 13:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
7034457239566328481,341466,2017-03-24 00:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
4581485727944179470,341432,2017-03-23 21:51:20,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
6929950692622774903,341425,2017-03-23 21:35:33,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
10975725135184110682,341423,2017-03-23 21:30:17,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
6496040205701212270,341423,2017-03-23 21:30:17,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
15697268323472567466,341421,2017-03-23 21:18:56,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
7909744070653732681,341394,2017-03-23 19:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,17899.82543104,1.0
3202121128787937138,341393,2017-03-23 19:12:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
4036901199889318705,341053,2017-03-22 20:42:10,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HCLA-EH8B-6JMY-2PP8R,4.0,1.0
13460276439847527496,341009,2017-03-22 17:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
15762209600184673031,340648,2017-03-21 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
8801273348157322410,340262,2017-03-20 15:29:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
16944363660703626622,339896,2017-03-19 15:00:24,Account Update,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
3943237827797348772,339895,2017-03-19 14:55:34,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
13890344394116383994,339891,2017-03-19 14:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
8972939750800661870,338987,2017-03-17 02:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
