ID,Height,timestamp,Type,From,To,Amount,Fee
2374455780235525020,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.01,1.0
4060323346405796815,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,34.25,1.0
17897165554322345518,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,35.11999999,1.0
9834700762442568015,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.42,1.0
3329122796658609405,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.22,1.0
17071832206507038105,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.73,1.0
2969174986344874764,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.03,1.0
10263762879501736302,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.21,1.0
3231600967448578540,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.45,1.0
6673501688531636721,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.89,1.0
5315777478342590176,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.73,1.0
8830980304437391269,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.61,1.0
11379781778756796123,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.42,1.0
11383564462033826507,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.45,1.0
16645347362373774197,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.32,1.0
18018936368990610587,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.89,1.0
3144338926172529978,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.88,1.0
5189810947954364762,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,39.89,1.0
9345701501656916242,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.14,1.0
3227064612955893528,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.58,1.0
938701285307081353,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.95,1.0
5161521046079223074,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.6,1.0
7064481926762921553,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.17,1.0
12622423425171231414,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,46.89,1.0
8579436115978555084,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.73,1.0
12502357792520561808,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.61,1.0
15676368006157150594,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,44.06,1.0
705608908843585167,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.53,1.0
7806248156368093537,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.71,1.0
18400981486894608273,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.18,1.0
1965165721240924452,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.93,1.0
11627029906534764212,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.7,1.0
3037213920143263842,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.19,1.0
18055220269805621559,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.62,1.0
2290853591118620279,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.65,1.0
4061322726981277653,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.58,1.0
7699809738727355651,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.5,1.0
9604209258605990035,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.72,1.0
17012372751871996957,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.5,1.0
8178590276973824958,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,196.96,1.0
6872991629859011528,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.2,1.0
14408051233480426877,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.62,1.0
1411135041436472365,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.57,1.0
14391920231114967558,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,38.67,1.0
3730054100940361499,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.82,1.0
6799219263112045257,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,152.13999999,1.0
4252655562114177014,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.85,1.0
3783893648637476686,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,47.35,1.0
10119564403718338740,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,58.42,1.0
1090066382694358589,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.74,1.0
7645815704352185851,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.05999999,1.0
8699273833813543187,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.38,1.0
5343551967074129053,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.31,1.0
18094384715139907771,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,34.96,1.0
16698551665373857654,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,69.98,1.0
1830293882341519921,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.56,1.0
5867417489756177966,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.59,1.0
5047117248904912317,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.87,1.0
14429561946136413627,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.52,1.0
3029277089065132862,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.99,1.0
17994395960362108458,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.77,1.0
605789565782788515,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.01,1.0
5938275239921528973,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,37.6,1.0
12331660931451812900,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.84,1.0
11487408997153713450,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.68,1.0
17039496013814128848,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.77,1.0
13810289261841898174,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.88,1.0
6268742148000380851,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.05,1.0
17198099353457927929,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.99,1.0
8030201668592764200,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.61,1.0
9249711707352004943,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.38,1.0
17578092221570362456,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.34,1.0
14211051883677712792,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,53.34,1.0
15566739320456948536,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
15320311444777657167,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.63,1.0
12610044439011322374,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.97,1.0
12452414226924727776,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.83,1.0
8598112671118019619,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,35.94,1.0
11757481642797331714,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.61,1.0
9020903486180571580,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.31,1.0
5520305338524543127,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,45.18,1.0
17214530162978572999,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.96,1.0
1790609285047104272,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.93,1.0
2480630103257500881,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.59,1.0
14951295950697981000,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.64,1.0
9696365468927294890,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.61,1.0
70458339458389976,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.07,1.0
166274051805492017,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.78,1.0
6170543955812423188,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.98,1.0
2221302834503776418,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.86,1.0
13712990611729521550,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,36.58,1.0
17352071872437914718,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.07999999,1.0
10669819222001356310,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.13,1.0
9979028536978810706,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.27,1.0
7136225888800094635,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.15,1.0
13190280018036431499,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,38.64,1.0
2112002576302879237,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.85,1.0
6072420893944445541,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.62,1.0
4530843182412890349,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.8,1.0
13908618960692202379,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.19,1.0
7435479991817932437,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
14227149293676978518,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,136.38999999,1.0
16913706932299935852,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.63,1.0
2563184531441567181,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,42.54999999,1.0
13226920107692827620,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,55.33,1.0
11002122209779592554,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,74.11,1.0
16323383026617203851,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.41,1.0
11710336449935689467,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,40.45,1.0
4851082394335730574,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.27999999,1.0
16108903583265470667,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.11,1.0
17313757138718874613,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.47999999,1.0
8300266237464162640,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.75,1.0
10566989401627778847,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.71,1.0
16722799415671051168,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.53,1.0
6827530161483771399,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.25,1.0
17162885984714352183,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.18,1.0
1067723370247635010,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.2,1.0
1533036261730730246,498818,2018-06-07 13:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.09,1.0
8551465693911500888,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.15999999,1.0
7069978360580528198,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,93.63,1.0
6900741442958779388,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.65999999,1.0
16640962676338167176,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.65,1.0
14839667743511997631,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.16,1.0
12190897313476214522,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,45.69,1.0
11313627849025343422,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.04,1.0
2750681083171407454,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,125.25,1.0
3414596865372377864,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.29,1.0
16564968392147466135,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.68,1.0
16006928015030322818,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.36999999,1.0
5198835627629449858,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.88,1.0
754644982481541470,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.38,1.0
15122431998943120960,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.07,1.0
1546560289573541642,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.32999999,1.0
12812347465419729457,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.06,1.0
16565329670099773933,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.89,1.0
13768793441005181410,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.35,1.0
652875497175552031,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.22999999,1.0
11937275208303775496,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.09,1.0
15567849476673177640,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.59,1.0
18183054790605967859,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.67,1.0
3257109910491271946,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.34999999,1.0
17948456178121532721,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.09,1.0
5213362317121062329,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.15,1.0
16350177691086604882,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.31,1.0
1232328478004699921,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.12,1.0
11580775815722447578,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.26,1.0
2837891866685047631,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.39999999,1.0
9403779540022011500,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.3,1.0
3803510611651992736,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.08,1.0
15851015624234619786,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.61,1.0
11171502479470853260,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.0,1.0
8904062057774904271,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.99,1.0
6319811727390817568,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.26,1.0
17373046074115419321,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.42,1.0
17154876408903994208,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.45,1.0
866338800035761725,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.6,1.0
6843622376753278307,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.11,1.0
10969889192190607284,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.43,1.0
