ID,Height,timestamp,Type,From,To,Amount,Fee
11075788366998453130,908578,2021-07-25 12:57:00,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,24.79017986,0.0147
5421366391732469796,908233,2021-07-24 13:58:52,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,64.02814275,0.0147
11139018452115482592,907138,2021-07-21 12:56:20,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,35.72884964,0.0147
5604120294671797447,907095,2021-07-21 10:05:19,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,19.9588252,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,3.01573712,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,0.66410286,0.02205
10132842813555408948,899999,2021-07-01 16:44:46,Reward Recipient Assignment,S-9YB8-UB6C-NMLC-89LZT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15254228103956834121,899957,2021-07-01 13:57:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9YB8-UB6C-NMLC-89LZT,0.0147,0.02205
11935503680533016791,899955,2021-07-01 13:48:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,0.0294,0.0294
