ID,Height,timestamp,Type,From,To,Amount,Fee
3683027118827664873,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,6.58382976,1.0
3336882851078650579,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.50113645,1.0
10447981194241684042,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,15.04032524,1.0
4260746850380985820,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,33.6985655,1.0
11801567142264112557,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ACLZ-C2SH-J4ZT-EVNL4,1e-07,1.0
6426491603651681558,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.83217605,1.0
10356984176937517569,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.31967111,1.0
16059658445421658823,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,2.8819968,1.0
5267473583126758858,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.05897648,1.0
3729255266359805466,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,12.09334151,1.0
9182199800375860753,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.88053159,1.0
2121337997076898615,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,12.43145602,1.0
2129794140291202685,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,233.68954207,1.0
12597827239894460169,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,8.1898832,1.0
9394501040301184322,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,3.58743621,1.0
12683582697694150803,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.43985579,1.0
13818137508644902437,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.8422034,1.0
4416110266498920565,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,40.03251776,1.0
652466815296272322,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,6.14164808,1.0
8327723700473155273,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.02146601,1.0
7990771031692313110,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.28234772,1.0
6216037701894026479,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.70638663,1.0
17354765910774119805,434339,2017-12-09 04:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,18.10483844,1.0
12516250314589990775,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,41.59769702,1.0
6694278452880362982,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,8.78505256,1.0
16382374853507757419,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,64.90707457,1.0
8453477088378603478,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,3.877173,1.0
13620495890944101208,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,11.55533166,1.0
224976553015847889,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,8.43570938,1.0
3578356358842979886,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,14.89966289,1.0
11801883319625679758,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,6.29554467,1.0
8239151951823493298,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.63371123,1.0
12556191858026844166,430390,2017-11-28 03:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,13.67790531,1.0
7756267304804511283,429898,2017-11-26 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.1997007,1.0
6324050834528681025,429398,2017-11-25 08:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,13.16139493,1.0
8276697910457102193,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,22.08827608,1.0
10624218753509231764,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.13625592,1.0
4852118642957465962,427919,2017-11-21 05:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,9.24076505,1.0
15121967040220462462,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,5.28374477,1.0
4122574596990372126,427427,2017-11-19 20:25:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,31.54617419,1.0
5082904304131646360,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.35703533,1.0
10065414980384799783,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,43.52014154,1.0
12006595900395729047,425913,2017-11-15 15:03:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,11.44180078,1.0
2618110498410230820,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.58092025,1.0
14653526032423576587,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,6.26330676,1.0
14907383166555090279,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,66.13223805,1.0
6623603109890304211,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.41058458,1.0
7663316140874452546,423939,2017-11-10 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.91167672,1.0
10099742746029684314,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,9.67120725,1.0
10301576117034530283,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.96198738,1.0
4571193900150176504,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,77.92689748,1.0
4563823397721704438,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,5.63631116,1.0
1222343169075631387,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,23.54956543,1.0
1137712403418721879,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,6.08825881,1.0
5248561635906492930,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,22.67891704,1.0
8990360482653532611,421467,2017-11-03 04:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.07398214,1.0
10743284551494665328,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.74836551,1.0
67123934516766204,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.32864029,1.0
16400755197645766693,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,5.56656017,1.0
16786499208580899566,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.57864823,1.0
3919352732845923454,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,6.15234007,1.0
8969783276853624159,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,41.16308046,1.0
1370859394813846568,418985,2017-10-27 06:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.73540386,1.0
10873746145309552152,418489,2017-10-25 20:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,53.07823463,1.0
13320428104771154348,417993,2017-10-24 11:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.70985994,1.0
11313857105444585836,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,6.49371032,1.0
17947941053447118704,417501,2017-10-23 02:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,57.11483043,1.0
4233607929343005540,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,7.2928643,1.0
7582158111996773017,417004,2017-10-21 17:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.30437728,1.0
147301932292684181,416510,2017-10-20 08:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.76367843,1.0
11882260203600077564,416006,2017-10-18 22:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.5828884,1.0
15985435901381713139,415512,2017-10-17 12:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.40022765,1.0
8935492787363700829,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,12.52683562,1.0
5587163653300260869,415016,2017-10-16 03:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,9.27659578,1.0
9437075400946287939,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,7.15220708,1.0
11755409635583940515,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,15.99023355,1.0
10663585438679773708,414021,2017-10-13 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,37.12127463,1.0
16351539722156453529,413524,2017-10-11 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.94482769,1.0
12829697873101966435,413027,2017-10-10 14:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.41001345,1.0
659115794592232710,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,9.48177021,1.0
5397618078561117093,412533,2017-10-09 04:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.81703707,1.0
16757309695194575697,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,6.1744741,1.0
9094202861624659598,412038,2017-10-07 19:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,6.03999063,1.0
15608411157706687262,411543,2017-10-06 10:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.74394368,1.0
13986234384797194965,411047,2017-10-05 01:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,207.00144524,1.0
10401456954316811468,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,34.80147005,1.0
1717978832600739975,410552,2017-10-03 16:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.65606974,1.0
17442402080186292443,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,2.21226059,1.0
13572951393125186244,410058,2017-10-02 06:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.7396231,1.0
16855948793940288222,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ACLZ-C2SH-J4ZT-EVNL4,0.1498,1.0
16814506501408711030,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,5.86559596,1.0
17364439027383410965,409551,2017-09-30 20:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.1135866,1.0
2759662647888630005,409055,2017-09-29 10:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.03616067,1.0
1817916574343979066,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ACLZ-C2SH-J4ZT-EVNL4,0.036,1.0
7951307307460627280,408557,2017-09-28 01:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.82397178,1.0
5886883797925894003,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ACLZ-C2SH-J4ZT-EVNL4,0.2458,1.0
10266349783256350314,408060,2017-09-26 17:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,23.1600394,1.0
1645335723824113664,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,9.51714789,1.0
179849251722706220,407565,2017-09-25 06:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.63666269,1.0
17431434338078379916,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,5.9482556,1.0
3088157122579869427,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ACLZ-C2SH-J4ZT-EVNL4,0.0972,1.0
17350995367026249404,407069,2017-09-23 22:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,10.13368207,1.0
797779179769806711,406575,2017-09-22 12:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,13.78914989,1.0
14073935855118710609,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
7438662285882099238,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ACLZ-C2SH-J4ZT-EVNL4,0.6143,1.0
12210026433097870427,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.8308479,1.0
3157502517154119493,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.68652827,1.0
8830773805232573514,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,4.88505234,1.0
4497758697141157021,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.26302118,1.0
957298408808615835,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,5.07506035,1.0
17029471270991993973,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
16150941212183595707,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
8242764998824088024,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ACLZ-C2SH-J4ZT-EVNL4,0.164,1.0
9798870076387193317,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.80456862,1.0
17691511970855832898,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,9.30897929,1.0
3951448161596276264,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
4515419560814905007,403588,2017-09-14 03:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,34.92212407,1.0
13014196863694755043,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,26.18935548,1.0
10563534426434574372,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,7.0657489,1.0
184477864544211241,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.57073257,1.0
4712257275821873857,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
7139065913980776485,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,8.47804468,1.0
7363868552970000407,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,54.56680184,1.0
7118215133737963545,401601,2017-09-08 14:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,20.610812,1.0
12748521301153157307,401105,2017-09-07 05:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,17.14971031,1.0
14314498319074807929,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.11372937,1.0
70950319269853729,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,9.13619505,1.0
7328372092250682829,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,26.27394874,1.0
5196401034170019876,400202,2017-09-04 16:50:37,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
11481686600342939384,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.4273588,1.0
8136038194864475733,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,7.87416572,1.0
6079299656296325322,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,22.74397906,1.0
14862288891109469399,399121,2017-09-01 16:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,7.95250837,1.0
17826275467755930143,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,75.6379385,1.0
5615416818311847364,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1244.60706704,1.0
13163371909964349457,397815,2017-08-29 00:41:29,Token Transfer,S-ACLZ-C2SH-J4ZT-EVNL4,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
4208397341448262480,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,9.51641852,1.0
1286111902512017721,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,50.18315375,1.0
4000932961548866446,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,8.9720262,1.0
18290546271815517531,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,11.88922978,1.0
5746686054063980457,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,14.9276919,1.0
3470641743375472951,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,8.70933612,1.0
15370377252808858601,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.96014659,1.0
5745720825284607481,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.61361502,1.0
9560663718648065423,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,59.40858811,1.0
3975961646993624774,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,8.25739813,1.0
7310878073643962472,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.72021289,1.0
4401791124508952733,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,6.82323147,1.0
12175501915568641648,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.4668213,1.0
13531001847751618861,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,14.16485035,1.0
13779233807349713569,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,10.09671494,1.0
4429387373687343420,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,8.42699647,1.0
