ID,Height,timestamp,Type,From,To,Amount,Fee
10436637757923708501,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,31.39,1.0
14479032362199788006,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,33.27,1.0
13180572262290825887,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.29,1.0
16562531976815561016,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.77,1.0
8209201816799123056,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.99,1.0
17787963023920412884,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.81,1.0
9767408185146012444,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.74,1.0
9178314946018414607,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.54,1.0
1128889513777279316,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.48,1.0
7399306353443302619,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.68,1.0
6232616876714881106,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.81,1.0
3177944454288726081,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.87,1.0
8277037266625139660,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.03,1.0
12350186022308428868,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.08,1.0
3413880765096176856,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.87,1.0
4388788442946703491,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.4,1.0
5774342898969175886,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,79.56,1.0
8214489944665414666,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.59,1.0
7794530916300872146,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,33.76,1.0
1991250939952490026,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.25,1.0
3113398515601513249,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.45,1.0
12203729427309905911,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.55,1.0
9116799290137329167,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.97,1.0
7093561290434241320,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,33.69,1.0
13986854962205129341,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,41.61999999,1.0
13163154409841760289,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,39.65,1.0
7869152411724002031,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.97,1.0
5432309521901651311,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,36.09,1.0
3802795393770902015,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.49,1.0
2558810290037414956,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.49,1.0
899164943898481989,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.91,1.0
12458362141428393088,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,33.64,1.0
12576557181161513983,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.55,1.0
7319773872686345039,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.46,1.0
13860199683754690566,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.72,1.0
15693325011072177030,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.5,1.0
13022935182925714449,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.7,1.0
17792293074494286870,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.92,1.0
17674587246942033414,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.54,1.0
10228106209827777088,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.29,1.0
16053605559693573810,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.7,1.0
1268835559887865677,538230,2018-09-25 20:33:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,39.32,1.0
14297855165046536409,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.58,1.0
2671182822352769955,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,32.02,1.0
10256587143644003527,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.93,1.0
14772408904928417127,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,34.56,1.0
11053299196579250899,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.38,1.0
365089369857259984,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.58,1.0
11717561636074076526,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.41,1.0
11958173432004946814,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.78,1.0
4282531684506600266,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.52,1.0
5201925331301890920,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.93,1.0
14228209783978748183,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.72,1.0
11638051878023506611,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,37.81,1.0
11633093543100458271,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,33.53,1.0
17142276622773998948,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.6,1.0
13583613711189242226,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,30.14,1.0
18103746769915016248,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.43,1.0
9100557998429425885,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.07999999,1.0
2910267092329731883,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,30.08,1.0
12284300684208810160,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,30.22,1.0
10433211258656427868,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,35.99,1.0
6524799762603919572,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.25,1.0
2435589311962815403,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.67,1.0
2836893455803294610,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.24,1.0
2847207847169225346,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.2,1.0
11856424454306842895,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.31,1.0
9934363222805285788,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.6,1.0
15030044093244258303,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,35.36,1.0
642908400172457301,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.32,1.0
10810321747048945401,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.6,1.0
12763205572781225325,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,96.96,1.0
5709043036473687337,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.48999999,1.0
15907528092953225270,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.65,1.0
5737541122970065379,520530,2018-08-07 08:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.57,0.1
9007798010024911886,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.93,1.0
18096852535056700128,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.16,1.0
10278446634869768274,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.1,1.0
16003712080200509496,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.0,1.0
2421232120856295721,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.21,1.0
13175451878179684782,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.71,1.0
16768810828737842934,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,32.61,1.0
16797491050501119822,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,32.43,1.0
9196603599152924241,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.64,1.0
3784060437551945701,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,31.79,1.0
1174186049742024564,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,36.61,1.0
14705667347354765332,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.29,1.0
5706425893518049802,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.87,1.0
11439622693260253323,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,37.40999999,1.0
6474753933125424957,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.62,1.0
4423398085667485213,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.51,1.0
15864517025587460237,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,66.9,1.0
1033799919844539135,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.95,1.0
13388549219889672141,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.68,1.0
14058361300602768837,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.74,1.0
17675087416903621954,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.32,1.0
4998839569620576495,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,30.88,1.0
5245130097176846930,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,30.24,1.0
611770720219478723,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,133.94999999,1.0
10626764356486290559,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.51,1.0
12138697431816805783,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.8,1.0
12539225905113149580,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,33.51,1.0
10308911977535496604,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.68,1.0
1250924870955914633,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.61,1.0
14273505807435752649,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.3,1.0
4604616045487600623,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.34,1.0
6463746655921869045,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.74,1.0
1349720661821469301,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.77,1.0
12824254484248822963,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.22,1.0
15941551241602811862,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.31,1.0
11389530255126324827,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.8,1.0
4248432066437286815,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.26,1.0
12777700662174083609,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.47,1.0
3263444933743342283,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,51.85,1.0
10446121290819960686,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.17,1.0
7126022275957865738,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,33.29999999,1.0
1790579746122819647,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.83,1.0
2100883140635791133,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.5,1.0
13324385165415444536,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.22,1.0
6871238722461743581,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.69,1.0
6271333218176129941,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.49,1.0
4931637846861920540,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.0,1.0
1482492611316871801,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.93,1.0
12877960466255735227,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.56,1.0
5993263917168028714,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.93,1.0
13475203850675972428,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.69,1.0
6146388468932471779,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.0,1.0
255467201542549406,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.12,1.0
6488264906759732734,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.42,1.0
4054332466724856731,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.02,1.0
17121452918906955751,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.46,1.0
7464857105941380479,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.04,1.0
16570105748732153136,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.5,1.0
1248594775904189140,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.86,1.0
12311185009293562941,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.0,1.0
8191522880695766246,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.06,1.0
2870749785137575885,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.45,1.0
5324106960518201056,491685,2018-05-18 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.48,1.0
16822002818102736282,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.84,1.0
10969143663069470629,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.27,1.0
6634751752592429910,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,36.73,1.0
13726621360448820216,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,35.59,1.0
15804996654330183363,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,112.49,1.0
8138450995853374606,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.75999999,1.0
1178970740186325643,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.18,1.0
3738090930433034124,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.27,1.0
9624662255865967675,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.1,1.0
1332309546345744189,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,32.6,1.0
8830777018108201811,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.99999999,1.0
4512192759363253375,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.63999999,1.0
11468738315693463237,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.9,1.0
13768071216629102756,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.9,1.0
11644071130307448042,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.15,1.0
8038958504048890994,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.18999999,1.0
15615786867597207999,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.41,1.0
4167297052639888667,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,151.92,1.0
4502476773712277734,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.26,1.0
2614790103640843326,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.35,1.0
