ID,Height,timestamp,Type,From,To,Amount,Fee
8887941311917784999,246662,2016-07-01 11:26:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,1731.67725005,1.0
11443741796419647196,246412,2016-06-30 17:53:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,70.7999969,1.0
16067433376662693566,246049,2016-06-29 18:06:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,41.53689431,1.0
14948954367674056957,245691,2016-06-28 17:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,107.03092207,1.0
333141999294766138,245539,2016-06-28 07:35:40,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
16862459886464449243,245333,2016-06-27 17:50:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,104.56471923,1.0
13459705267647460075,245205,2016-06-27 09:23:48,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
918113541529652152,245205,2016-06-27 09:23:48,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
5558387505150568256,245205,2016-06-27 09:23:48,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
12685151818180602073,244969,2016-06-26 17:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,1665.73969987,1.0
4140672546711888607,244951,2016-06-26 16:18:35,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
15281970385714332907,244897,2016-06-26 12:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,42.95341531,1.0
5502424794531944409,244696,2016-06-25 22:57:03,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
1297102144406684886,244693,2016-06-25 22:52:32,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
3148848389108652787,244523,2016-06-25 11:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,37.59908231,1.0
12419928886360408359,244162,2016-06-24 11:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,50.61602537,1.0
12785633190845191169,244009,2016-06-24 01:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
4039093716082800580,243842,2016-06-23 13:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
11841550116503857219,243792,2016-06-23 10:12:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
16202624824869798736,243788,2016-06-23 10:00:12,Reward Recipient Assignment,S-JQBX-C3BM-VPGT-EYJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10945755518654008374,243639,2016-06-23 00:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
3313171364457974017,243639,2016-06-23 00:51:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
878646815200217513,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,7.05124217,1.0
3346708036534437893,243473,2016-06-22 13:23:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
12765089138575401493,243416,2016-06-22 08:50:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
8390042957058395932,243405,2016-06-22 07:58:25,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
11011153736301691292,243403,2016-06-22 07:52:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
2467847135877251032,243366,2016-06-22 05:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
10304976448840361804,243338,2016-06-22 04:23:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
17885001434356324554,243319,2016-06-22 02:23:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
4098822357748324537,243187,2016-06-21 17:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
6647351132495830014,243187,2016-06-21 17:16:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
2127272677286190034,243042,2016-06-21 07:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,10.06837692,1.0
14197878821550096823,243011,2016-06-21 05:34:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
7954377818374083210,242968,2016-06-21 02:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
17018435923549369493,242967,2016-06-21 02:31:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
13497663371466155061,242949,2016-06-21 01:24:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
13245695704623958537,242935,2016-06-21 00:15:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
12883365664390246719,242903,2016-06-20 22:17:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
13694054419604360604,242796,2016-06-20 14:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
17028490724377246227,242786,2016-06-20 14:15:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
18396486862484391420,242769,2016-06-20 13:01:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,2.0,1.0
12138395092804549708,242723,2016-06-20 09:39:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
7177863931783468879,242686,2016-06-20 07:09:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
10633957770991954795,242668,2016-06-20 06:09:07,Reward Recipient Assignment,S-JQBX-C3BM-VPGT-EYJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17127042956691559196,242658,2016-06-20 05:35:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
1681538910264714563,242655,2016-06-20 05:22:15,Reward Recipient Assignment,S-JQBX-C3BM-VPGT-EYJN3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10166249828636099682,242650,2016-06-20 05:01:03,Account Update,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
1905174023880264398,242650,2016-06-20 05:01:03,Account Update,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
6788591995444330052,242650,2016-06-20 05:01:03,Reward Recipient Assignment,S-JQBX-C3BM-VPGT-EYJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13294092214070636573,242627,2016-06-20 03:20:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
5596835103354816169,242613,2016-06-20 02:41:31,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
2903065419236652731,242610,2016-06-20 02:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQBX-C3BM-VPGT-EYJN3,5.0,1.0
14912958654491425372,242604,2016-06-20 02:21:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
