ID,Height,timestamp,Type,From,To,Amount,Fee
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.4995,0.04
3761539223309287394,1205237,2023-10-28 03:14:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10886892198008162378,1205121,2023-10-27 19:33:15,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358974,0.04
5085620762549647792,1204780,2023-10-26 20:51:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7649110458524502572,1204768,2023-10-26 20:03:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11776446722842346019,1204677,2023-10-26 13:54:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
2595506909883807941,1204147,2023-10-25 02:24:27,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7895523182246304549,1204122,2023-10-25 00:44:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358974,0.04
16824143650479304441,1203880,2023-10-24 08:41:47,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
160270939707374367,1203341,2023-10-22 20:44:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.46864198,0.04
10468846383793349352,1202933,2023-10-21 17:35:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13574536033300268358,1201547,2023-10-17 20:58:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16711911529754536489,1201259,2023-10-17 01:39:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3979419205909492089,1200790,2023-10-15 18:16:09,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2789309034760047650,1200597,2023-10-15 05:27:07,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16992546869367737981,1199847,2023-10-13 03:29:35,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1712132397907123958,1199333,2023-10-11 17:17:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14447270989079076222,1198899,2023-10-10 12:30:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9782391034951972520,1198444,2023-10-09 06:06:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4418155275035702858,1198381,2023-10-09 01:48:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
184539093484849883,1198094,2023-10-08 06:27:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5487833961609928319,1197763,2023-10-07 08:37:50,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8113093432581588625,1197686,2023-10-07 03:27:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1738941295677470210,1197598,2023-10-06 21:28:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17817864532095782583,1197073,2023-10-05 10:30:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6504780515711171898,1196111,2023-10-02 18:27:16,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14353552036666967357,1195234,2023-09-30 07:55:49,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4010278305907897968,1195170,2023-09-30 03:37:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11948037728673145957,1195020,2023-09-29 17:30:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2667257989152140585,1194724,2023-09-28 21:50:48,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
959535086071092898,1194681,2023-09-28 18:57:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
14010548690532444151,1193606,2023-09-25 19:09:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16676064991474863210,1193555,2023-09-25 15:40:11,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
2631002892462595612,1193485,2023-09-25 11:08:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15061001567393497123,1193183,2023-09-24 14:58:16,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
14488440169206349627,1193046,2023-09-24 05:48:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
8544027862227320265,1192641,2023-09-23 03:03:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.325,0.05
14435910101778351379,1191314,2023-09-19 10:19:20,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.325,0.05
6774206289880716510,1190829,2023-09-18 02:08:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
952874278467119746,1190773,2023-09-17 22:19:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166667,0.05
16282098715471499022,1190349,2023-09-16 18:09:26,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4726299206750409767,1190275,2023-09-16 13:09:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.27215909,0.05
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.27215909,0.05
12141055422355206186,1189456,2023-09-14 06:26:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
6968048477317019291,1188475,2023-09-11 13:09:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.325,0.05
7070095069871841139,1188213,2023-09-10 19:46:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.27215909,0.05
2355780681662673096,1188100,2023-09-10 11:57:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7959557871413404079,1187947,2023-09-10 01:48:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3161763806646033192,1187780,2023-09-09 14:46:42,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166667,0.05
9638188238771757985,1187728,2023-09-09 11:16:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9072019150676301236,1187489,2023-09-08 19:16:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166666,0.05
7352049591531300581,1187339,2023-09-08 09:19:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10133104398957784571,1187182,2023-09-07 22:56:21,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.27215909,0.05
8291920492641893588,1186069,2023-09-04 20:39:43,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.24662922,0.05
6233720084543089898,1185225,2023-09-02 12:17:02,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
2606232018437712914,1184730,2023-09-01 03:07:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166667,0.05
15114696599811128779,1184433,2023-08-31 07:26:06,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.24662921,0.05
878895402742443440,1184132,2023-08-30 11:18:33,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9794400709801551323,1184072,2023-08-30 07:17:52,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1936425592785556763,1184058,2023-08-30 06:26:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.24662921,0.05
14555615110139772938,1183224,2023-08-27 22:48:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7600479277364569388,1183148,2023-08-27 17:47:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.19725275,0.05
2802087978852603191,1182714,2023-08-26 12:37:51,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
16764271395278907759,1182480,2023-08-25 21:08:42,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
18329861339526137829,1182293,2023-08-25 08:39:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
16114876799738732572,1181575,2023-08-23 08:52:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1028937880634335513,1181552,2023-08-23 07:22:11,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473684,0.05
15553006483328222677,1180387,2023-08-20 01:37:32,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7615973772455684420,1180288,2023-08-19 18:55:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
6975173325883360283,1180017,2023-08-19 00:56:20,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
9911655427639660848,1179453,2023-08-17 11:17:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14167701152760300687,1179316,2023-08-17 02:15:50,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
5296867300153266684,1179027,2023-08-16 06:58:21,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12336035580498630456,1179010,2023-08-16 05:49:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8674550625539230088,1178899,2023-08-15 22:27:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
8865048942268696383,1178281,2023-08-14 05:09:55,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8453358082619510251,1178235,2023-08-14 02:00:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
13573807495533501697,1177855,2023-08-13 00:48:53,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
11069208728756174684,1177641,2023-08-12 10:32:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
1618273247598024638,1177099,2023-08-10 22:20:15,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11764189032853306403,1177091,2023-08-10 21:51:48,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473684,0.05
6516869234676230088,1176714,2023-08-09 20:38:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16983237261800408045,1176671,2023-08-09 17:49:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473684,0.05
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
13069829740813079616,1174349,2023-08-03 06:58:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
5443542112174014786,1174031,2023-08-02 09:30:16,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12574590423298832357,1173765,2023-08-01 15:48:27,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
4816728220671448363,1172816,2023-07-30 00:28:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.19725275,0.05
8138132986002601692,1172467,2023-07-29 00:56:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
11478523516990227000,1171086,2023-07-25 05:07:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1819409493845207560,1171071,2023-07-25 03:56:42,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473685,0.05
4063455097849612490,1169598,2023-07-21 01:49:16,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
13736775196098334710,1168855,2023-07-19 00:18:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
2895461595189522627,1168633,2023-07-18 09:18:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11082680343533230220,1168328,2023-07-17 13:07:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
3596177558163340688,1168276,2023-07-17 09:36:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7912540841736776447,1168238,2023-07-17 07:09:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17854868579418240974,1168058,2023-07-16 18:57:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
