ID,Height,timestamp,Type,From,To,Amount,Fee
15612883689032353268,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,115.08382244,1.0
17195028956657326669,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,274.13592518,1.0
17255903548146336078,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,176.06493132,1.0
17746219251240991672,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,112.05428651,1.0
3744221098280109077,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S6PA-E6M6-9V76-22JXY,43.29909056,1.0
5824570703272171285,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,35.01322633,1.0
6384355563472887147,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,19.88591873,1.0
7836898831149432118,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,25.30691183,1.0
8842087970738786737,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-P2GM-TMLD-YT58-2FAK8,96.699955,1.0
9186853530983673359,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,118.76450885,1.0
6535590979585832868,329402,2017-02-18 06:51:29,Reward Recipient Assignment,S-PFRK-4N7J-5TTC-H9U7Z,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
629460478982324156,329399,2017-02-18 06:42:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,1462.5152264,1.0
1510092029204485602,329399,2017-02-18 06:42:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,328.79165566,1.0
3101183263918569772,329399,2017-02-18 06:42:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,367.56666424,1.0
12264274510994814768,329387,2017-02-18 06:10:13,Reward Recipient Assignment,S-XR3Y-NBB8-WS6A-C5H3H,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10470904023635764757,329363,2017-02-18 04:37:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,343.64495604,1.0
15207525104100498569,329363,2017-02-18 04:37:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,349.70790704,1.0
15583916549748112372,329363,2017-02-18 04:37:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1578.94382039,1.0
9484621407556570901,329352,2017-02-18 03:47:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,338.91983247,1.0
10377357898242249001,329352,2017-02-18 03:47:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1446.62618043,1.0
15686997620912193444,329352,2017-02-18 03:47:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1446.62618043,1.0
4586604529356464143,329352,2017-02-18 03:47:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,343.63491826,1.0
5641369524333798352,329352,2017-02-18 03:47:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,343.63491826,1.0
6031806682180615121,329352,2017-02-18 03:47:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U49Q-XZ88-LGCH-9J9LY,1273.39065037,1.0
9986609053170456664,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1446.62618043,1.0
10298187841516468785,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1446.62618043,1.0
11201336371434385432,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1446.62618043,1.0
14596972284529539350,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1446.62618043,1.0
301454199263051291,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,343.63491826,1.0
3103075026120817263,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,343.63491826,1.0
5662801758844074415,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,343.63491826,1.0
9058556177624611318,329351,2017-02-18 03:46:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,343.63491826,1.0
10538544256073514200,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQSC-8NHH-NL2J-7BH4C,3.0,2.0
9998005881919126994,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
11335206200750129567,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
14375539847132441055,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,196.40360652,1.0
15328021122694793305,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,18.57522227,1.0
16189933849140917357,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,23.22864045,1.0
378646955837455633,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,196.40360652,1.0
991464457954122386,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U49Q-XZ88-LGCH-9J9LY,54.3321245,1.0
1512438235427842598,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PXA3-WAPR-RLW4-CCVCK,15.0036356,1.0
3161740956022975773,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PXA3-WAPR-RLW4-CCVCK,15.0036356,1.0
3722781800602053392,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,18.57522227,1.0
8296552930637105441,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,23.22864045,1.0
8377546430869074114,329279,2017-02-17 23:06:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U49Q-XZ88-LGCH-9J9LY,54.3321245,1.0
9655019371868257879,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,18.57522227,1.0
9733674184846765286,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PXA3-WAPR-RLW4-CCVCK,15.0036356,1.0
10505444507294409064,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
14424832279898499922,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PXA3-WAPR-RLW4-CCVCK,15.0036356,1.0
14611920945001093677,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,23.22864045,1.0
17933522878467438074,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,19.80157411,1.0
1249818526392575914,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,18.57522227,1.0
3747574137885570627,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U49Q-XZ88-LGCH-9J9LY,54.3321245,1.0
5228838147202176243,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,196.40360652,1.0
5836329089522567837,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,196.40360652,1.0
6563348864696169787,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,23.22864045,1.0
8779454140416230361,329278,2017-02-17 23:01:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U49Q-XZ88-LGCH-9J9LY,54.3321245,1.0
3565954260552160004,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQSC-8NHH-NL2J-7BH4C,10.0,6.0
16608642819840590370,329224,2017-02-17 19:15:17,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17280835715939910219,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQSC-8NHH-NL2J-7BH4C,10.0,6.0
15063562267374627113,329207,2017-02-17 18:14:47,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2167544767334932243,329176,2017-02-17 15:21:26,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1077357918809199488,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQSC-8NHH-NL2J-7BH4C,6.0,6.0
5460322634977955799,329133,2017-02-17 12:45:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,1566.49031883,1.0
17578245048837307584,329105,2017-02-17 11:06:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,332.41713651,1.0
8277304101528162146,329105,2017-02-17 11:06:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,364.16548592,1.0
8339797679708706312,329105,2017-02-17 11:06:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,1312.02604554,1.0
3028453795288391393,329073,2017-02-17 08:57:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,1353.85173475,1.0
11488114648117223200,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,15.37492489,1.0
12016880315275354275,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,81.16811592,1.0
12590629690776748231,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S6PA-E6M6-9V76-22JXY,45.90192533,1.0
14826948187552573217,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,267.49071593,1.0
17032202830876083777,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,37.07893981,1.0
1541524871340272150,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,4.18226854,1.0
4933190564502133345,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-P2GM-TMLD-YT58-2FAK8,12.25087971,1.0
5024327376419135238,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,23.2816411,1.0
8663169720821080339,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,60.72333801,1.0
9634381831317145136,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,118.68985457,1.0
12353066820434522833,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,8.21042639,1.0
12365904587003470039,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,95.15623127,1.0
12378919842011710196,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EWJU-26BF-7U4Z-5DKYG,58.98021599,1.0
14100052874747745877,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,57.87891151,1.0
15619604986922502515,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,67.6735571,1.0
2025483036964040086,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,5.1432274,1.0
2161940414983479778,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,99.39625893,1.0
3869022369817235661,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,297.84095513,1.0
4016847026215348816,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,52.45075885,1.0
8853831103459227622,328978,2017-02-17 02:57:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VT64-4JAD-E8GX-BEK69,2.84027457,1.0
9387925991052365981,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,99.39625893,1.0
9539979196971586199,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,297.84095513,1.0
10165419798664120698,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,95.15623127,1.0
10638953928222823263,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,8.21042639,1.0
11876986606053268207,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VT64-4JAD-E8GX-BEK69,2.84027457,1.0
12835920346125561672,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VT64-4JAD-E8GX-BEK69,2.84027457,1.0
14076564675546207467,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,5.1432274,1.0
15428591358174525039,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,118.68985457,1.0
15437067090989158691,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,8.21042639,1.0
16127924338396693915,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,118.68985457,1.0
16685120131942289699,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,67.6735571,1.0
18327254181544958881,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,57.87891151,1.0
55078904647893282,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,31.97599608,1.0
489683849980665082,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EWJU-26BF-7U4Z-5DKYG,33.8516914,1.0
845605338144938296,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VT64-4JAD-E8GX-BEK69,2.84027457,1.0
1512736175140000494,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,57.87891151,1.0
1801606894752557669,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EWJU-26BF-7U4Z-5DKYG,58.98021599,1.0
2283577830289607165,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,57.87891151,1.0
2440775207819218249,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,118.68985457,1.0
2563850160480262712,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,52.45075885,1.0
3228776904637564806,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EWJU-26BF-7U4Z-5DKYG,58.98021599,1.0
3574301394450454942,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,99.39625893,1.0
4003416585701019175,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,99.39625893,1.0
5223917635227433949,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,95.15623127,1.0
5447383488012389911,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,52.45075885,1.0
6026435686886154871,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,5.1432274,1.0
6266965708286620297,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,297.84095513,1.0
6344983895558938246,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,297.84095513,1.0
6657154013020279470,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,8.21042639,1.0
6717157496613891395,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,95.15623127,1.0
7279302604229600055,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,67.6735571,1.0
7306906463943328007,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,5.1432274,1.0
8844817518319139694,328976,2017-02-17 02:54:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,52.45075885,1.0
7186915018337101242,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQSC-8NHH-NL2J-7BH4C,5.0,1.0
10111884686900177898,328909,2017-02-16 22:12:26,Reward Recipient Assignment,S-X4F6-PLTF-BBBD-G8LKC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12367822815985320691,328905,2017-02-16 22:00:25,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,1338.69524943,1.0
10883654605155379650,328812,2017-02-16 15:33:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PXA3-WAPR-RLW4-CCVCK,26.23433835,1.0
4974581447012681375,328812,2017-02-16 15:33:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,260.7210758,1.0
10348962582913102336,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,23.96240227,1.0
13933378231569465003,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DLP2-ZPW4-Y8YW-B2MQP,37.29454584,1.0
15877776767851879350,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3SP3-366M-SYFK-ALXGM,0.01871583,1.0
447797725931881318,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,53.62874747,1.0
3715686748575643939,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RUUC-QR6G-7PY9-AF63B,9.37611044,1.0
6640951747256196068,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,194.10874058,1.0
8868993214037682760,328810,2017-02-16 15:28:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U49Q-XZ88-LGCH-9J9LY,18.33028181,1.0
17320958723311694604,328701,2017-02-16 08:07:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1495.03706453,1.0
2988781836682079183,328696,2017-02-16 07:31:22,Reward Recipient Assignment,S-DNY7-YTK5-T4P6-6CKKV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14494770702003232697,328690,2017-02-16 07:18:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,20.99089607,1.0
16400207122361886165,328690,2017-02-16 07:18:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,52.25187068,1.0
143500447030084982,328655,2017-02-16 05:19:57,Reward Recipient Assignment,S-DNY7-YTK5-T4P6-6CKKV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11301666654834129988,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,9.92793046,1.0
13843390827700852772,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,41.68736717,1.0
1569751741076877734,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,159.0576582,1.0
1837995005418375113,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,31.31553968,1.0
3086325417252352151,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S6PA-E6M6-9V76-22JXY,25.03511916,1.0
4891889652092144303,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-P2GM-TMLD-YT58-2FAK8,54.92609934,1.0
2286044420752428910,328626,2017-02-16 03:17:48,Reward Recipient Assignment,S-ANYP-UKCD-8RZ7-CP8Y5,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1318061616856051849,328621,2017-02-16 02:32:43,Reward Recipient Assignment,S-ANYP-UKCD-8RZ7-CP8Y5,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2700132302407307504,328619,2017-02-16 02:22:39,Reward Recipient Assignment,S-6YNY-WPU9-4C2D-EFL8Q,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15974714918352187771,328605,2017-02-16 01:30:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,356.28811045,1.0
16261146289285058302,328605,2017-02-16 01:30:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,1131.12475246,1.0
2301805343780281713,328605,2017-02-16 01:30:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,474.36794458,1.0
2386585831412844152,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQSC-8NHH-NL2J-7BH4C,5.0,1.0
9542554949383229678,328587,2017-02-16 00:05:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2QJP-325P-CSV5-3SG92,201.42064039,1.0
9111701747230387196,328587,2017-02-16 00:05:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,155.70879953,1.0
2357136385168471875,328573,2017-02-15 23:18:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EWJU-26BF-7U4Z-5DKYG,89.91415082,1.0
4720662103300995500,328573,2017-02-15 23:18:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,137.98641583,1.0
11097357508052797916,328571,2017-02-15 23:07:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,200.85742412,1.0
11220550700153277397,328571,2017-02-15 23:07:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,14.67910554,1.0
14480082619001729031,328571,2017-02-15 23:07:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,14.67910554,1.0
