ID,Height,timestamp,Type,From,To,Amount,Fee
309453442279120066,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-L4PB-9MDH-WS66-73U6F,337.46477788,1.0
3298764939450003905,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-L4PB-9MDH-WS66-73U6F,22.62521833,1.0
9126679623181303082,384060,2017-07-21 04:44:35,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16653951291370501276,384055,2017-07-21 04:36:37,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18179582241278767435,382281,2017-07-16 03:39:23,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-LSLA-YK82-24Z3-C274K,0.0,1.0
7168355164404420441,379436,2017-07-08 04:55:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,250.78,1.0
8456354374499181732,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.82132789,1.0
8061445872549265766,373261,2017-06-20 22:25:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,273.86,1.0
13973565310673042778,370328,2017-06-12 17:42:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,952.0,1.0
5591748014687538016,369896,2017-06-11 12:42:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,257.18,1.0
5437063293819171302,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.9510059,1.0
15449856110471991777,365093,2017-05-29 02:24:38,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,8500.0,1.0
18189425709167494555,360047,2017-05-15 00:10:40,Ordinary Payment,S-FQ7V-8UZ2-BAS6-22UZF,S-L4PB-9MDH-WS66-73U6F,5.0,1.0
17781839353960776361,356601,2017-05-05 08:33:18,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,8000.0,1.0
15437174314573813220,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.34079053,1.0
9006869341741466323,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.37873822,1.0
17885170225976913313,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L4PB-9MDH-WS66-73U6F,0.08011398,1.0
3150283455328005529,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,2.0,1.0001
6421756648714911525,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,1.04240511,1.0
247771368734154170,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,7.61990369,1.0
13688473884654786670,340190,2017-03-20 10:51:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,266.94,1.0
4472712571700937629,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,9.05142857,1.0
5436459965776329019,339652,2017-03-18 22:44:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,251.2,1.0
4358432428233689051,338798,2017-03-16 13:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,250.55999999,1.0
18040328071027237737,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,5.41714286,1.0
5825865061061843755,337509,2017-03-12 22:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,257.46,1.0
3661835077868674640,336645,2017-03-10 13:15:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,283.91,1.0
17915732791164314997,335851,2017-03-08 08:31:22,Bid Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
10097872321472616080,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,4.01142857,1.0
3665532493827362110,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,1.0,1.0
16714593883077650241,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,1.0,3.0
17631917127680379955,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,2.0,2.0
13929942801606758300,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,3.0,3.0
11399138536026859086,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,2.0,2.0
14372615205629322142,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,3.0,1.0
3961186680187911037,334533,2017-03-04 15:27:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,257.02,1.0
13990899039830159033,334454,2017-03-04 09:36:34,Bid Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
10107727905327036046,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,3.0,3.0
319061152783152667,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,20.0,1.0
11128647232024723329,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,2.0,1.0
5599199332794627913,333712,2017-03-02 08:47:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,355.27999999,1.0
15740760547887309329,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,5.0,2.0
13212994011424644953,333392,2017-03-01 11:03:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,262.41999999,1.0
5043154012557957936,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,1.54267114,1.0
3919895212842403997,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,6.0,5.0
12550138694905772823,332687,2017-02-27 11:39:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,441.37,1.0
17069982890970715595,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,2.21485714,1.0
5780747069615519265,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,5.0,5.0
626980549309945221,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,12.0,2.0
18428882263793935436,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,2.0,2.0
11014083614618793617,331896,2017-02-25 06:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,1015.00999999,1.0
4986400586638703178,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,2.0,2.0
1242666665325212791,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,4.0,4.0
14112688403041748411,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L4PB-9MDH-WS66-73U6F,2.0,1.0
10396628299387211567,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,2.0,1.0
3286397334236753084,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,2.0,1.0
10875809440692602107,331519,2017-02-24 05:02:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,291.75,1.0
11843604958902445046,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,2.0,1.0
6155393217177577190,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,5.0,2.0
150024643395994267,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,5.0,2.0
13586425416038220066,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,11.0,2.0
8490697006085661019,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,14.0,2.0
14486878809324276149,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,8.0,2.0
4162199314685060352,330373,2017-02-21 00:47:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,259.08999999,1.0
15052651124537117014,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,10.0,2.0
13241152880738950749,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,5.82857143,1.0
6512425898455554723,329869,2017-02-19 14:27:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,282.38,1.0
485764757992639948,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,2.0,2.0
13647089598271726639,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,3.0,2.0
4690384524795841884,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,10.0,6.0
11807209220541753653,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,10.0,6.0
476021562434721163,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,6.0,6.0
9460846351372421920,329161,2017-02-17 14:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,110.32,1.0
10588686867905762891,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,5.0,1.0
16925342136892850849,328858,2017-02-16 18:41:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.75,1.0
2359723730675162411,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,5.0,1.0
16066964994857688466,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,12.0,1.0
12023798002977889569,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,7.0,3.0
10502827994714866907,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,10.0,3.0
13077776036125485137,328217,2017-02-14 23:38:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,103.68,1.0
7404501282432699168,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,10.0,3.0
18047295707188203411,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,20.0,1.0
7986694143754305474,327970,2017-02-14 07:35:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,764.26,1.0
3862377875980689938,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,7.54285714,1.0
2076308527102157975,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,10.0,1.0
12483888216117177682,327744,2017-02-13 15:58:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,105.15,1.0
7197195614709158326,327675,2017-02-13 11:17:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,517.75999999,1.0
4473517798379852479,327614,2017-02-13 07:12:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,544.97999999,1.0
4939688075190917855,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,15.0,1.0
13662229482982501063,327474,2017-02-12 21:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,233.22,1.0
6157228048436522024,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L4PB-9MDH-WS66-73U6F,10.0,1.0
10533201730474105338,327224,2017-02-12 05:08:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,229.93,1.0
2888685304478036957,327052,2017-02-11 16:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,118.08999999,1.0
13949844188688280852,326765,2017-02-10 21:56:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,138.41999999,1.0
11929774124946282750,326716,2017-02-10 18:33:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,913.85999999,1.0
5899496751134549930,326234,2017-02-09 10:35:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,105.91,1.0
3001361250271901130,325859,2017-02-08 09:33:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,333.67999999,1.0
18200531019809695087,325758,2017-02-08 02:20:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.45,1.0
18142570113749900930,325617,2017-02-07 17:11:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.59,1.0
11466413332404718478,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-L4PB-9MDH-WS66-73U6F,0.0,1.0
8851378952896824144,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,8.16,1.0
11826388339022878245,325077,2017-02-06 05:19:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,108.93999999,1.0
9015739685399260555,324920,2017-02-05 18:20:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.27,1.0
7849986495626151827,324697,2017-02-05 03:25:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,120.47,1.0
4460031076498287814,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L4PB-9MDH-WS66-73U6F,0.30404338,1.0
14320505443183173598,324445,2017-02-04 10:30:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,102.97,1.0
2320643929820989797,324307,2017-02-04 01:26:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,106.63999999,1.0
836748963360793579,324101,2017-02-03 11:37:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,102.57,1.0
15653605136314495057,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L4PB-9MDH-WS66-73U6F,0.11443194,1.0
17694294130316336167,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L4PB-9MDH-WS66-73U6F,0.0162408,1.0
7596503375667103025,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-L4PB-9MDH-WS66-73U6F,0.0,1.0
18106802366876981716,323751,2017-02-02 12:26:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,201.77,1.0
7850132154811816689,323745,2017-02-02 11:48:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,116.41,1.0
3562436835668656646,323494,2017-02-01 19:03:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,120.51,1.0
2177697155406618857,323331,2017-02-01 07:58:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,123.64,1.0
15623511780604258099,323038,2017-01-31 12:20:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,123.30999999,1.0
10042918198759011817,322960,2017-01-31 06:53:52,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,3.18471338,1.0
10322845572061695716,322957,2017-01-31 06:46:22,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.86734782,1.0
8847171486197482123,322939,2017-01-31 05:30:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,130.51,1.0
128735980768441885,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,12.06857143,1.0
13790007972571980236,322783,2017-01-30 19:17:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,105.9,1.0
11326532018115086344,322654,2017-01-30 10:40:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,105.85,1.0
12497807926401565388,322293,2017-01-29 10:16:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,158.16,1.0
2205600936210840156,322115,2017-01-28 22:29:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,103.43999999,1.0
3891797165767965736,321983,2017-01-28 12:57:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.09999999,1.0
3915806544017401762,321808,2017-01-28 01:43:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,170.62,1.0
15017763931617154200,321514,2017-01-27 06:08:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,117.37999999,1.0
6521713463286150619,321327,2017-01-26 16:51:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,108.65,1.0
9770490846846957791,320765,2017-01-25 03:24:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,120.09,1.0
17625502579975157215,320495,2017-01-24 09:13:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,123.99,1.0
11134639810018591237,320277,2017-01-23 18:44:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,125.11,1.0
18050132219946915283,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,13.64571429,1.0
6170497871101248504,319389,2017-01-21 07:08:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,103.77,1.0
4322176955622720265,319211,2017-01-20 19:01:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,102.37,1.0
17170092894512473278,319028,2017-01-20 06:48:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,2035.33,1.0
15593229127479805112,319027,2017-01-20 06:44:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,105.53,1.0
591789882101081485,318731,2017-01-19 10:33:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,165.47,1.0
11275972576966674172,318519,2017-01-18 20:17:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,143.72999999,1.0
2320684880079061397,317991,2017-01-17 09:06:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,114.62,1.0
2084955961175415100,317744,2017-01-16 16:21:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,114.3,1.0
9889961659277888415,317221,2017-01-15 05:31:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,222.92999999,1.0
13387847960393335260,316985,2017-01-14 13:38:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,109.92999999,1.0
14617257174224297097,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,7.16571429,1.0
8454007869072425436,316557,2017-01-13 08:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,124.61999999,1.0
15776628305506260999,316266,2017-01-12 13:29:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,207.11,1.0
6008859461533133291,316120,2017-01-12 03:22:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,128.32999999,1.0
9208685991627923865,315733,2017-01-11 01:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,108.93,1.0
12644206069966899862,315667,2017-01-10 20:53:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,184.32,1.0
7361266138302801956,315475,2017-01-10 08:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,114.8,1.0
15839221557690921389,315292,2017-01-09 20:04:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,100.34,1.0
12151282908066983589,315151,2017-01-09 10:41:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,102.12,1.0
5034291746199045614,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,48.34285714,1.0
16493953716480266972,314965,2017-01-08 22:06:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,112.97,1.0
5049743116712818016,314550,2017-01-07 18:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,185.16999999,1.0
4235977065411909910,314221,2017-01-06 20:08:35,Ask Order Cancellation,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
16505526917060699769,314188,2017-01-06 18:15:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,143.77,1.0
6506304380703468074,314036,2017-01-06 07:45:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,113.42999999,1.0
2442990075569335030,313708,2017-01-05 09:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,138.71999999,1.0
4621055598172680862,313473,2017-01-04 18:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,212.36,1.0
14280459094395138274,313295,2017-01-04 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L4PB-9MDH-WS66-73U6F,1.57164637,1.0
12292584381056291287,313063,2017-01-03 14:29:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,106.02999999,1.0
