ID,Height,timestamp,Type,From,To,Amount,Fee
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,11.27171519,0.04
17695499574773617060,1117907,2023-02-27 09:04:34,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.17616335,0.04
14315093344896974431,1115571,2023-02-20 21:25:29,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
6481441639157044611,1115563,2023-02-20 20:54:57,Ordinary Payment,S-EFZ3-7W4P-QZZW-EMBLF,S-PA2H-S7E2-KRTS-D8498,36.04844146,0.01
8792517849189798049,1115557,2023-02-20 20:28:04,Ordinary Payment,S-PA2H-S7E2-KRTS-D8498,S-EFZ3-7W4P-QZZW-EMBLF,36.06844146,0.01
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,0.96912598,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.82990917,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,9.80006816,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,8.98569404,0.04
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,8.50364411,0.04
6433480439678381377,1094967,2022-12-25 14:52:22,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,8.39187,0.05
8738153114120415929,1092407,2022-12-18 12:09:52,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,6.38605841,0.05
4769510171383197849,1089921,2022-12-11 14:15:06,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.45444664,0.05
10320371989411052284,1087373,2022-12-04 12:15:26,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,6.41054926,0.05
3488016934471794974,1084886,2022-11-27 14:21:55,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.31915074,0.06
435447318949662744,1082689,2022-11-21 11:40:40,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,6.71666931,0.06
10775705255257142447,1079826,2022-11-13 12:46:11,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.279791,0.07
3513588394644717645,1077358,2022-11-06 16:09:08,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,6.79836314,0.07
13759938618593987935,1074787,2022-10-30 12:30:03,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,7.5036044,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,5.72084735,0.07
4622391459351900070,1071208,2022-10-20 13:51:08,Add Commitment,S-PA2H-S7E2-KRTS-D8498,,0.0,0.01
10004635260886315863,1070268,2022-10-17 23:04:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PA2H-S7E2-KRTS-D8498,10.0,0.01
5796865698511189611,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,0.23068208,0.02
10630476964898871169,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,0.00435927,0.02
16226837358564466185,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PA2H-S7E2-KRTS-D8498,0.00045638,0.02
2825613564583436238,1063758,2022-09-29 20:48:43,Reward Recipient Assignment,S-PA2H-S7E2-KRTS-D8498,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
4231781342219956566,1063757,2022-09-29 20:45:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PA2H-S7E2-KRTS-D8498,0.01,0.01
