ID,Height,timestamp,Type,From,To,Amount,Fee
802897621905455930,910209,2021-07-30 01:45:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
2425795207929299880,910209,2021-07-30 01:45:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
7429821369963264077,910208,2021-07-30 01:42:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
13002688482411669416,909908,2021-07-29 05:23:03,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
17579896415286229540,909850,2021-07-29 01:44:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4992748786012839986,909850,2021-07-29 01:44:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
12877059963553679962,909849,2021-07-29 01:40:22,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
6779672139895713801,909493,2021-07-28 01:53:28,Reward Recipient Assignment,S-PWH4-XHFH-R7U3-AT8BV,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
2483866683309892087,909492,2021-07-28 01:48:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
4581904479992476661,909492,2021-07-28 01:48:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4066825930888888902,909491,2021-07-28 01:44:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
17837198310753700765,909128,2021-07-27 01:45:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
18327459390549580901,909128,2021-07-27 01:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
2787322037508489918,909127,2021-07-27 01:41:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
11012160262057230066,908772,2021-07-26 01:47:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
15421495810846211451,908772,2021-07-26 01:47:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
17212683593996967950,908771,2021-07-26 01:42:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1500.0,0.0735
11241252397468409083,908412,2021-07-25 01:47:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
3960438758467089886,908412,2021-07-25 01:47:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
3226874925702556466,908411,2021-07-25 01:44:09,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
9573535501251433837,908053,2021-07-24 01:45:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
11986076460590810929,908053,2021-07-24 01:45:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
11503006019882994352,908052,2021-07-24 01:40:45,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
15101323327360105265,907695,2021-07-23 01:49:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
8931659148138644116,907695,2021-07-23 01:49:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
16541897883107626895,907694,2021-07-23 01:44:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
15779412318043713990,907331,2021-07-22 01:47:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
8661849242877962422,907331,2021-07-22 01:47:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
10945690873654008267,907330,2021-07-22 01:42:04,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
12294986657656992508,906972,2021-07-21 01:45:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
12341705758202393090,906972,2021-07-21 01:45:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
17387367231456920470,906971,2021-07-21 01:41:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
648643073905837528,906612,2021-07-20 01:42:24,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
15666705168062103323,906270,2021-07-19 02:59:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4993784473948947023,906270,2021-07-19 02:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
5263160045709242963,906252,2021-07-19 01:42:02,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
2448753806456137063,906038,2021-07-18 11:22:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.04
6702026310618259364,906038,2021-07-18 11:22:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.04
14396979299106624288,905894,2021-07-18 01:44:39,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
13617856913910172451,905534,2021-07-17 01:41:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
12973693032615321489,905170,2021-07-16 01:42:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
18184492785080536711,904812,2021-07-15 01:43:03,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
10386148257575827882,904531,2021-07-14 07:06:55,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
17904362405091861786,904449,2021-07-14 01:41:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
1672956556276862203,904341,2021-07-13 18:23:37,Ordinary Payment,S-8RMJ-TU54-YP7V-75C9X,S-N7YQ-5MW5-NCHD-DXKUA,1e-05,0.0147
8521245168566418789,904335,2021-07-13 17:57:03,Ordinary Payment,S-8RMJ-TU54-YP7V-75C9X,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
1048088953068431472,904325,2021-07-13 17:15:39,Reward Recipient Assignment,S-8RMJ-TU54-YP7V-75C9X,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
6085224283678418599,904317,2021-07-13 16:38:48,Reward Recipient Assignment,S-WBS7-AX44-UDEJ-GDXJD,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
10467958072646512958,904092,2021-07-13 01:46:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4885212800975914232,904092,2021-07-13 01:46:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
8487113006657307115,904091,2021-07-13 01:42:26,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1700.0,0.0735
9733481375950036842,903885,2021-07-12 11:41:27,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
5605880877620259548,903734,2021-07-12 01:43:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
14264678477090166418,903375,2021-07-11 01:47:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
7736998406497070241,903375,2021-07-11 01:47:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4721644354077955242,903374,2021-07-11 01:42:14,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1700.0,0.0735
11257584898179695037,903014,2021-07-10 01:46:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
6933794765924265577,903014,2021-07-10 01:46:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
5110108048558312691,903013,2021-07-10 01:42:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1500.0,0.0735
10465766733797088477,902655,2021-07-09 01:53:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
1979931405816976446,902654,2021-07-09 01:48:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
13709674408365614597,902653,2021-07-09 01:43:14,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
15410569216920936660,902294,2021-07-08 01:48:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
14185537303286967218,902293,2021-07-08 01:45:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
4051990015284285599,902292,2021-07-08 01:40:30,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1300.0,0.0735
13652204751796901804,901935,2021-07-07 01:46:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
8728491217630634483,901935,2021-07-07 01:46:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4500820818494102332,901934,2021-07-07 01:42:28,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
18178944575640059472,901575,2021-07-06 01:48:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.05
11284938241912146388,901574,2021-07-06 01:44:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.05
7363869225964444032,901573,2021-07-06 01:42:52,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
10929174993477162595,901215,2021-07-05 01:49:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
8346726567528179523,901215,2021-07-05 01:49:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
2945396472429955689,901214,2021-07-05 01:45:29,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
10100011966250894853,900856,2021-07-04 01:47:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03
4333745432078171778,900856,2021-07-04 01:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03
2144909788055904664,900855,2021-07-04 01:41:56,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,87200.0,0.0735
2531523888756980478,900478,2021-07-03 00:33:28,Ordinary Payment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0294
3993248036856006203,900438,2021-07-02 21:52:52,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
13763020468824974376,900283,2021-07-02 11:36:52,Ordinary Payment,S-GTWD-ZA8M-C7WJ-DCMNY,S-N7YQ-5MW5-NCHD-DXKUA,0.0294,0.0147
6169286289041620813,900282,2021-07-02 11:32:31,Reward Recipient Assignment,S-GTWD-ZA8M-C7WJ-DCMNY,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
6254201713199154525,900190,2021-07-02 05:21:36,Reward Recipient Assignment,S-CT83-EW76-HJ7F-GXA6X,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
11167915827947043172,900148,2021-07-02 02:33:53,Reward Recipient Assignment,S-C3RC-LR6D-GKSP-CCYCP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
10337129296400049202,899945,2021-07-01 13:15:38,Reward Recipient Assignment,S-CT83-EW76-HJ7F-GXA6X,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
5759180383431603665,899696,2021-06-30 20:31:17,Ordinary Payment,S-NPMJ-53UP-PEM9-6Z4AP,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
15376648573268221865,899695,2021-06-30 20:25:58,Reward Recipient Assignment,S-NPMJ-53UP-PEM9-6Z4AP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
17599895239935061977,899663,2021-06-30 18:20:40,Reward Recipient Assignment,S-EQX7-8H2Q-7UN7-CF38Q,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
16535386990092905617,899374,2021-06-29 22:56:59,Ordinary Payment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
355289542755876555,899372,2021-06-29 22:49:41,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8117645094383506723,899340,2021-06-29 20:44:14,Reward Recipient Assignment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
414128680025823144,899323,2021-06-29 19:37:30,Ordinary Payment,S-PNX2-JCZF-94ED-3QARW,S-N7YQ-5MW5-NCHD-DXKUA,0.0001,0.0294
6182138320028352806,899318,2021-06-29 19:16:51,Reward Recipient Assignment,S-TMU3-NTE7-DDE8-DPVXM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
1298451909262603014,899303,2021-06-29 18:18:01,Reward Recipient Assignment,S-WN6Q-N6VZ-RUJ8-9VUA3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
4670604983914504583,898673,2021-06-28 00:17:10,Reward Recipient Assignment,S-JYBS-NLZF-ZYPN-787W2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
11551226287017194795,898550,2021-06-27 15:59:28,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0588
9879847490032156953,897298,2021-06-24 04:30:37,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0294
12378910021994017784,896951,2021-06-23 05:35:52,Ordinary Payment,S-P3CQ-KTRF-PUJD-27RN3,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.0147
17341108388663279786,896938,2021-06-23 04:37:30,Reward Recipient Assignment,S-P3CQ-KTRF-PUJD-27RN3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8204689846204774015,896872,2021-06-23 00:14:06,Reward Recipient Assignment,S-J5PB-KYK9-ESNK-DWF3G,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
15758422766345125706,896653,2021-06-22 09:36:21,Reward Recipient Assignment,S-52DP-78UH-LV2A-92VZB,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0588
2996831572759048979,896598,2021-06-22 05:48:09,Reward Recipient Assignment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
16054177971320243884,896583,2021-06-22 04:47:21,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.0294
14071509976109706760,896440,2021-06-21 19:14:37,Ordinary Payment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
2782124842698216401,896438,2021-06-21 19:06:09,Reward Recipient Assignment,S-L38D-SW22-T47G-4UBHM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03675
10053300839820386802,896433,2021-06-21 18:41:43,Reward Recipient Assignment,S-52DP-78UH-LV2A-92VZB,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
12576867068739601589,896360,2021-06-21 13:56:04,Ordinary Payment,S-QJRP-XGLY-84UA-G67SA,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.0588
10115258678314885058,896357,2021-06-21 13:45:05,Reward Recipient Assignment,S-QJRP-XGLY-84UA-G67SA,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.08085
3421179667408145231,896026,2021-06-20 15:42:18,Ordinary Payment,S-NF9P-Y6ZW-KX3Y-CET4X,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
4604196515445473489,896018,2021-06-20 15:04:37,Reward Recipient Assignment,S-NF9P-Y6ZW-KX3Y-CET4X,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
9231276669876615957,895850,2021-06-20 03:52:29,Ordinary Payment,S-THJL-ZUT3-HXF7-8ZHFP,S-N7YQ-5MW5-NCHD-DXKUA,0.011,0.00735
14268843162814773099,895849,2021-06-20 03:47:13,Reward Recipient Assignment,S-THJL-ZUT3-HXF7-8ZHFP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
10034550246177324517,894229,2021-06-15 15:48:15,Ordinary Payment,S-DR7H-695K-KX3G-97FBD,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.00735
7733893702719890703,893880,2021-06-14 16:26:55,Reward Recipient Assignment,S-DR7H-695K-KX3G-97FBD,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
18109095382038318926,892225,2021-06-10 02:09:04,Ordinary Payment,S-DED4-XL6Q-B7K6-C9XA6,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.02205
15824166643238583458,892033,2021-06-09 13:21:39,Reward Recipient Assignment,S-DED4-XL6Q-B7K6-C9XA6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
9880965672522444217,892010,2021-06-09 11:54:17,Reward Recipient Assignment,S-BN8J-4S9Y-RRFL-DMYL6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
5425889591352303701,892006,2021-06-09 11:38:00,Ordinary Payment,S-DED4-XL6Q-B7K6-C9XA6,S-N7YQ-5MW5-NCHD-DXKUA,0.06615,0.0882
12792515587103019543,891670,2021-06-08 13:01:27,Ordinary Payment,S-2GBS-EVV6-3CZW-CMG4G,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
7474239853773606322,891668,2021-06-08 12:52:41,Reward Recipient Assignment,S-2GBS-EVV6-3CZW-CMG4G,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
1501091356694812723,891429,2021-06-07 21:09:11,Reward Recipient Assignment,S-7G8J-9QE8-4X39-BVD87,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
9906615020499234706,889473,2021-06-02 10:23:52,Reward Recipient Assignment,S-C3ZC-B2HM-HG2A-G5K7U,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
4436142852769966648,889223,2021-06-01 17:49:15,Reward Recipient Assignment,S-VNQJ-MHL8-DNUA-AENUM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
4818513069259017967,889108,2021-06-01 10:13:27,Reward Recipient Assignment,S-TEEH-VM6N-7TW5-3UAET,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
12075607600792801521,887407,2021-05-27 16:39:17,Ordinary Payment,S-GPM3-BXBZ-AFVS-8MEU9,S-N7YQ-5MW5-NCHD-DXKUA,0.0147,0.0147
36939318638214436,887103,2021-05-26 20:27:02,Reward Recipient Assignment,S-GPM3-BXBZ-AFVS-8MEU9,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0441
12319191328071541762,886975,2021-05-26 11:52:21,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
1420118018620071093,886745,2021-05-25 20:36:07,Ordinary Payment,S-BS9N-HBJU-SKQ3-6ZAJY,S-N7YQ-5MW5-NCHD-DXKUA,0.2006,0.05145
2728964588317540796,886738,2021-05-25 20:07:20,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
1340306933179453876,886429,2021-05-24 23:39:57,Ordinary Payment,S-VNQJ-MHL8-DNUA-AENUM,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0147
1251919965683404207,886397,2021-05-24 21:34:39,Reward Recipient Assignment,S-VNQJ-MHL8-DNUA-AENUM,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
12247481649459610451,886207,2021-05-24 08:39:13,Reward Recipient Assignment,S-6TWY-YHNV-Y7BG-HXU3D,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
13295033665319704203,885774,2021-05-23 03:37:41,Ordinary Payment,S-9JPV-VNWH-H4QM-CNZ3H,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.02205
17614715233957929283,885647,2021-05-22 19:15:13,Reward Recipient Assignment,S-9JPV-VNWH-H4QM-CNZ3H,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
15192819776333817727,885209,2021-05-21 14:07:54,Reward Recipient Assignment,S-RV4S-EMYX-5F8C-7RRKL,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
1853939968053626659,885098,2021-05-21 06:49:59,Reward Recipient Assignment,S-8YMQ-VLG9-FV7Q-CZRNL,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0735
12719879381820301513,884632,2021-05-19 23:47:51,Reward Recipient Assignment,S-DQGX-TNTB-BVWB-BPUCF,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0588
9088998647688915917,883319,2021-05-16 07:57:52,Reward Recipient Assignment,S-KJ9X-7GPS-FMR4-GFDMN,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
1510862516258373928,882597,2021-05-14 07:45:03,Ordinary Payment,S-GF3R-FN2Z-SRNV-7EABW,S-N7YQ-5MW5-NCHD-DXKUA,0.0147,0.00735
16596043245982908211,881896,2021-05-12 08:59:47,Reward Recipient Assignment,S-GF3R-FN2Z-SRNV-7EABW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
15567432360835867944,880378,2021-05-08 03:56:37,Reward Recipient Assignment,S-8RP5-3CPT-GA7W-DNUR5,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8517245447483700639,879267,2021-05-05 01:42:15,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,2500.0,0.0735
12684740815523001276,878904,2021-05-04 01:43:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3200.0,0.0735
17557291161794823760,878901,2021-05-04 01:31:49,Ordinary Payment,S-7TY4-CW22-NKY6-5LMQ5,S-N7YQ-5MW5-NCHD-DXKUA,0.001,0.00735
16965577872885550184,878891,2021-05-04 00:52:41,Reward Recipient Assignment,S-7TY4-CW22-NKY6-5LMQ5,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
14176376422941320154,878546,2021-05-03 01:42:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3000.0,0.0735
13072015875115021855,878185,2021-05-02 01:46:31,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3700.0,0.0735
6746214003500244340,877842,2021-05-01 01:42:40,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4700.0,0.0735
18298941795062151481,877486,2021-04-30 01:43:53,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,13000.0,0.0735
17580469154284822214,876766,2021-04-28 01:41:11,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6900.0,0.0735
709619134130053302,876406,2021-04-27 01:43:54,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4300.0,0.0735
524110220121789952,876045,2021-04-26 01:42:06,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5300.0,0.0735
5344368312461491654,875458,2021-04-24 10:25:03,Reward Recipient Assignment,S-VG37-KZCD-SBHV-3UQ6V,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
9434844469598273806,875330,2021-04-24 01:44:40,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4700.0,0.0735
9559635601837661964,874990,2021-04-23 03:17:08,Reward Recipient Assignment,S-PWEU-CE49-MUMT-88NNG,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
9494349503033465680,874967,2021-04-23 01:43:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6200.0,0.0735
