ID,Height,timestamp,Type,From,To,Amount,Fee
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.15990704,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,14.11788011,0.0147
18334977965604061767,923691,2021-09-05 13:05:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GPTP-T5H5-EE6N-7UHY9,0.05,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,15.4148595,0.0147
14409659523076142709,923007,2021-09-03 15:24:17,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.0294
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GPTP-T5H5-EE6N-7UHY9,11.2084766,0.0147
12851827126136546854,922053,2021-08-31 23:38:33,Reward Recipient Assignment,S-GPTP-T5H5-EE6N-7UHY9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10885966532659377486,922048,2021-08-31 23:17:28,Ordinary Payment,S-GPTP-T5H5-EE6N-7UHY9,S-N5P2-3ETU-7LXK-DTU3X,1e-08,0.00735
13287287441106855084,922012,2021-08-31 20:55:46,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.02205
8416934108366879823,922002,2021-08-31 20:19:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPTP-T5H5-EE6N-7UHY9,1728.0,2.0
6605376531247133610,921884,2021-08-31 12:20:29,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.03675
9095711826802152633,921628,2021-08-30 19:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,30.01372796,0.03675
8708969965984145698,920775,2021-08-28 10:31:31,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.05145
17157042672245068682,920766,2021-08-28 09:55:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPTP-T5H5-EE6N-7UHY9,2820.0,2.0
3692529060428871807,919683,2021-08-25 09:49:35,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GPTP-T5H5-EE6N-7UHY9,0.05,0.0147
3604795733823043180,919681,2021-08-25 09:41:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GPTP-T5H5-EE6N-7UHY9,1.0,0.0147
14621730028506474347,918951,2021-08-23 08:50:25,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.02205
10475843057236535749,918943,2021-08-23 08:18:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GPTP-T5H5-EE6N-7UHY9,696.0,2.0
3332165843943777561,918027,2021-08-20 19:16:21,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.03675
15163342309389879821,917916,2021-08-20 11:55:58,Add Commitment,S-GPTP-T5H5-EE6N-7UHY9,,0.0,0.0294
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPTP-T5H5-EE6N-7UHY9,1e-08,0.69825
2062496156356680610,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,33.65,1.0
14542317805537355741,465106,2018-03-05 04:57:21,Account Update,S-GPTP-T5H5-EE6N-7UHY9,,0.0,1.0
8689148578382946745,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,53.84,1.0
7119231413774111495,443685,2018-01-04 07:35:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,240.47999999,1.0
8062861103846028153,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,115.11,1.0
16612949438400392962,437182,2017-12-17 02:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,311.38,1.0
215485838708166933,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,52.21,1.0
10941265140366061040,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,50.13,1.0
4969386607974365849,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,54.59,1.0
9461896388587548233,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,50.38,1.0
14291437831636242859,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,58.74,1.0
15502936592369416075,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GPTP-T5H5-EE6N-7UHY9,25.083,1.0
16676331693374908983,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,80.91,1.0
7748994049134521144,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,51.01,1.0
4502177197385459280,417544,2017-10-23 05:13:04,Ordinary Payment,S-GPTP-T5H5-EE6N-7UHY9,S-GVFX-R3ZR-LS6B-GPA37,100.0,1.0
5588260109155177257,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,58.62,1.0
1894476201839805419,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,54.46,1.0
290133495376022181,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GPTP-T5H5-EE6N-7UHY9,23.53501887,1.0
14247190807102433954,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,50.14999999,1.0
6115980324092089451,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GPTP-T5H5-EE6N-7UHY9,23.60461488,1.0
15558544617051450927,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GPTP-T5H5-EE6N-7UHY9,24.93265,1.0
4554088058111926194,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,53.49,1.0
7095226170860494637,404257,2017-09-16 00:53:48,Bid Order Placement,S-GPTP-T5H5-EE6N-7UHY9,,0.0,1.0
17624143343754616402,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,50.08,1.0
352553108875318123,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GPTP-T5H5-EE6N-7UHY9,22.5,1.0
1800011276404868821,402564,2017-09-11 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,6.0,1.0
12789606013832303439,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GPTP-T5H5-EE6N-7UHY9,0.0,1.0
15357663136171921401,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,52.96,1.0
11191465614139512559,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,58.81,1.0
10873369268806685836,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,7.0,1.0
10572749960921419784,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,5.27,1.0
3715635470939940987,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,4.27,1.0
43638033626857331,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,54.91,1.0
5859553538350150108,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,25.0,1.0
3167619858466998513,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,17.61,1.0
12564071727642639911,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GPTP-T5H5-EE6N-7UHY9,69.44,1.0
14600375500372922663,388253,2017-08-02 06:59:14,Reward Recipient Assignment,S-GPTP-T5H5-EE6N-7UHY9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15183411543698771497,388253,2017-08-02 06:59:14,Account Update,S-GPTP-T5H5-EE6N-7UHY9,,0.0,1.0
17801880773469874337,388244,2017-08-02 06:35:48,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-GPTP-T5H5-EE6N-7UHY9,5.0,1.0
