ID,Height,timestamp,Type,From,To,Amount,Fee
1770786359529913569,513131,2018-07-17 15:11:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,888.0,1.0
7837655609642451385,513130,2018-07-17 15:07:39,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,526.0,1.0
6769141106062931927,513122,2018-07-17 14:31:37,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,23159.0,5.0
823512956161853393,513111,2018-07-17 13:41:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QDY3-CC7R-2XAE-B63WZ,8183.0,2.0
17896736565765593653,512775,2018-07-16 15:20:10,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ARNY-85ER-D834-GH892,23999.0,5.0
4890244416183742271,512761,2018-07-16 14:34:37,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ARNY-85ER-D834-GH892,80.0,1.0
12413942879983747787,512747,2018-07-16 13:08:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,892.0,1.0
5357851189058368880,512675,2018-07-16 08:55:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9XA5-DKTA-VMPQ-GHVLH,50.0,1.0
53881336237277265,512594,2018-07-16 03:03:59,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
1297719324037577639,512463,2018-07-15 18:26:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1845.0,1.0
12066616539884756551,512373,2018-07-15 12:26:26,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,27735.0,6.0
6390071871042548643,512328,2018-07-15 09:43:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,3500.0,1.0
3811691865624457313,512162,2018-07-14 22:14:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G3FU-DTTW-U42W-DNRQ3,83.0,1.0
15063725141009363299,512159,2018-07-14 21:55:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1798.0,1.0
3291441405425806037,512158,2018-07-14 21:37:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-G3FU-DTTW-U42W-DNRQ3,38.0,1.0
14396205286121279690,512011,2018-07-14 12:00:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-XD39-RSQQ-DBDL-A2C3G,100.0,1.0
9197793778208805935,511770,2018-07-13 19:37:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1762.0,1.0
11743924704745029315,511564,2018-07-13 06:07:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-VZ6B-4LMC-5X7E-B8VCD,1.0,1.0
12292317956637872943,511391,2018-07-12 18:36:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,930.0,1.0
9924362214449113292,511357,2018-07-12 16:08:43,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,299.0,1.0
11505307809453404843,511350,2018-07-12 15:46:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-C5XC-6EUC-HQR4-E3RJ2,1600.0,1.0
18372457058324791651,511311,2018-07-12 13:08:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,930.0,1.0
6237403449577757885,511169,2018-07-12 03:24:58,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,4.0,1.0
13744910636270271381,511146,2018-07-12 02:18:13,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-D7Z9-HRRD-3T9L-F5STW,81006.0,16.0
17754613177566407129,511042,2018-07-11 18:52:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,881.0,1.0
10227693587564931663,511017,2018-07-11 17:00:17,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,2908.0,1.0
13563196497372324418,511017,2018-07-11 17:00:17,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,3095.0,1.0
5439957522589045502,511015,2018-07-11 16:53:59,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,997.0,1.0
6755864190407879086,510978,2018-07-11 14:39:22,Ordinary Payment,S-5E58-ES65-7NZQ-4DKKG,S-FTPP-JWC6-LLCQ-6FXFZ,699.0,1.0
4102933156731160589,510877,2018-07-11 08:10:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-D7Z9-HRRD-3T9L-F5STW,700.0,1.0
16886478466925244412,510859,2018-07-11 06:44:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5E58-ES65-7NZQ-4DKKG,1.0,1.0
1292730008327549350,510851,2018-07-11 06:12:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-GPPW-KZMK-7YWT-HURHT,1.0,1.0
18199726221733490803,510752,2018-07-10 23:31:30,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,45037.0,9.0
10063483195991092942,510751,2018-07-10 23:29:27,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,45040.0,9.0
4723546719290536607,510697,2018-07-10 20:01:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,12775.0,3.0
12929678179146050313,510692,2018-07-10 19:32:21,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,35890.0,7.0
5369838345534970022,510571,2018-07-10 11:37:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1232.0,1.0
13309970628970253157,510554,2018-07-10 10:15:46,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1372.0,1.0
10076586244001857517,510308,2018-07-09 17:50:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1665.0,1.0
175107318733289613,509979,2018-07-08 19:00:52,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,782.0,1.0
18339129209718389194,509966,2018-07-08 18:35:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1549.0,1.0
1882708743016652428,509808,2018-07-08 08:05:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-E3UU-8SZW-XTTC-8LU7P,1.0,1.0
11592839692348183370,509616,2018-07-07 19:08:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,769.0,1.0
15275383592451872678,509571,2018-07-07 16:00:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-4LB6-9WXC-6UF4-DU6BR,1.0,1.0
7911801099335054236,509509,2018-07-07 11:48:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-BJ5P-3G7C-RNFB-82UQN,40.0,1.0
5454420023232972246,508877,2018-07-05 17:41:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,2209.0,1.0
12707524066457228386,508737,2018-07-05 07:51:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-P4PV-GX4N-V94P-7AFBE,1369.0,1.0
18101786777848986526,508523,2018-07-04 18:17:58,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1464.0,1.0
13828604328256226786,508521,2018-07-04 17:41:44,Ordinary Payment,S-UA6L-TJSN-P8RH-4KHWC,S-FTPP-JWC6-LLCQ-6FXFZ,5033.0,1.0
10004670744044593668,508476,2018-07-04 14:46:17,Ordinary Payment,S-UA6L-TJSN-P8RH-4KHWC,S-FTPP-JWC6-LLCQ-6FXFZ,110.0,1.0
7333589045897253624,508448,2018-07-04 12:49:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-UA6L-TJSN-P8RH-4KHWC,1.0,1.0
12204178550889847906,508298,2018-07-04 02:58:31,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
18092223896371841262,508208,2018-07-03 20:32:31,Ordinary Payment,S-PXMY-LCAA-AC7E-GSPE8,S-FTPP-JWC6-LLCQ-6FXFZ,1046.0,1.0
11698571461419600743,508187,2018-07-03 19:24:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PXMY-LCAA-AC7E-GSPE8,1.0,1.0
1279074720983835486,508145,2018-07-03 16:26:29,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,16016.0,3.0
7905266320003905534,508139,2018-07-03 16:09:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1464.0,1.0
4715037161306177253,508125,2018-07-03 14:53:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9BNQ-FUVP-K4CN-FDQJB,8108.0,2.0
9092521987952535262,508081,2018-07-03 12:12:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-VRQ5-WBJJ-49S8-GML4S,1.0,1.0
12821315457489973248,508078,2018-07-03 12:06:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-K2C9-KH8Z-W5KY-BQHE4,1.0,1.0
3432011036114831955,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FTPP-JWC6-LLCQ-6FXFZ,0.0,1.0
7130619991529948929,507843,2018-07-02 19:58:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1435.0,1.0
9691924327583549592,507829,2018-07-02 19:07:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
4694698479289888153,507731,2018-07-02 12:40:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RRY4-KU9U-QMV6-2NXD5,1588.0,1.0
12607586546404206535,507687,2018-07-02 09:32:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-GKCF-N43A-EFUZ-FKDAL,1.0,1.0
1760481563987477090,507687,2018-07-02 09:32:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5LHW-NQ96-PLLP-AQE5J,1.0,1.0
14649197507363591697,507132,2018-06-30 20:09:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,466.0,1.0
4049059579498478728,507106,2018-06-30 18:30:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1156.0,1.0
11033660833578297043,507053,2018-06-30 15:14:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZDSS-RXWF-XJGS-CGUQD,1.0,1.0
15368357020299178914,507005,2018-06-30 11:44:52,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-RAT7-NE5R-A96K-4S2UW,1.0,1.0
13997245710173438140,506967,2018-06-30 09:36:20,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-CFJW-QE7P-8A8W-E3C7J,38.0,1.0
2212107454636603065,506786,2018-06-29 20:56:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-42C2-9A2X-FQT4-FRS3W,1.0,1.0
11143928465945832686,506718,2018-06-29 16:28:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,746.0,1.0
15740274711371564751,506362,2018-06-28 16:46:50,Ordinary Payment,S-PRBG-G8UK-N9CP-65RVU,S-FTPP-JWC6-LLCQ-6FXFZ,745.0,1.0
11549673685016821269,506341,2018-06-28 15:00:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-3566-7GM7-AKU3-7B8LJ,1.0,1.0
4620266319441696821,506341,2018-06-28 15:00:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-PRBG-G8UK-N9CP-65RVU,1.0,1.0
18009610831548965520,506160,2018-06-28 03:10:17,Ordinary Payment,S-KZL8-YKR8-PKT6-96DZP,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
14389361143761606187,506056,2018-06-27 19:50:35,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5AEJ-BJ6D-BBWS-9KKZS,1761.0,1.0
5448419650221334744,505951,2018-06-27 13:25:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,785.0,1.0
16176216114385777805,505950,2018-06-27 13:24:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KZL8-YKR8-PKT6-96DZP,1.0,1.0
16655541494481312322,505927,2018-06-27 11:19:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-26ZE-DD95-BX6Z-CN5YK,1.0,1.0
11029207049857729370,505922,2018-06-27 10:50:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-D8BB-NHQ3-GZA5-GFPBR,1.0,1.0
2535977716541493414,505711,2018-06-26 20:50:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-WVVF-JGBB-B3ZS-43N7P,272.0,1.0
11932588168669446435,505650,2018-06-26 16:42:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1603.0,1.0
5631541186788017509,505630,2018-06-26 15:26:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,3694.0,1.0
4388841704149657174,505259,2018-06-25 14:35:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ZNXA-3TPH-QHM4-FLW5U,1.0,1.0
12032267137940259138,504950,2018-06-24 17:55:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1724.0,1.0
3122719219759448746,504590,2018-06-23 17:38:22,Ordinary Payment,S-QGF5-CTKL-V3HG-ERRLH,S-FTPP-JWC6-LLCQ-6FXFZ,769.0,1.0
2688967732921935168,504570,2018-06-23 16:06:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QGF5-CTKL-V3HG-ERRLH,1.0,1.0
18171803171188358673,504363,2018-06-23 02:13:15,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,9998.0,2.0
12508701868040243354,504294,2018-06-22 21:48:32,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-JT2A-R3TL-Q6S2-FY8MB,1.0,1.0
11388272116346826274,504266,2018-06-22 19:31:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,2013.0,1.0
4875051727793932435,504214,2018-06-22 16:21:06,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,29993.0,6.0
17218098453261100556,504193,2018-06-22 15:11:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,17099.0,3.0
5892821734343847227,504193,2018-06-22 15:11:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,7958.0,2.0
12422480816188904114,503940,2018-06-21 22:09:21,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11732.0,2.0
9987282768265411783,503894,2018-06-21 18:51:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5585.0,1.0
18375981909042892910,503879,2018-06-21 18:01:29,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Z237-V956-HX5N-54BMB,12397.0,2.0
13592306468467593849,503740,2018-06-21 08:40:13,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5610.0,1.0
9570232870587287605,503737,2018-06-21 08:31:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,4301.0,1.0
2110969644344511764,503735,2018-06-21 08:22:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-B3HG-8EFY-HKGD-BJTEQ,5879.0,1.0
3010989131153248919,503538,2018-06-20 19:32:50,Ordinary Payment,S-WJC4-TQ49-BXZT-ERSJE,S-FTPP-JWC6-LLCQ-6FXFZ,1000.0,1.0
14215167979415629248,503468,2018-06-20 14:45:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-D65L-D995-NEK2-9PHTB,1.0,1.0
3177893228830751024,503464,2018-06-20 14:26:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-DKWC-XE8R-GSEY-C288M,1000.0,1.0
872636188464033992,503328,2018-06-20 05:18:08,Ordinary Payment,S-PQ24-DUSN-HHZM-DT33E,S-FTPP-JWC6-LLCQ-6FXFZ,999.0,1.0
18102951129068396701,503135,2018-06-19 16:13:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,643.0,1.0
9732794669191711988,503070,2018-06-19 11:42:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7YPS-SFFC-P75L-FJGAK,1.0,1.0
4081796047507582935,502952,2018-06-19 03:35:34,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-9VRX-B9WH-5KQ7-DE5N7,652.0,1.0
15865678663732442011,502817,2018-06-18 19:04:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,355.0,1.0
8636386518057027650,502811,2018-06-18 18:40:33,Ordinary Payment,S-WJC4-TQ49-BXZT-ERSJE,S-FTPP-JWC6-LLCQ-6FXFZ,998.0,1.0
9631741537207397672,502803,2018-06-18 18:00:18,Ordinary Payment,S-ETK5-SNMP-SQQP-A5LL8,S-FTPP-JWC6-LLCQ-6FXFZ,1005.0,1.0
17940386273740714953,502785,2018-06-18 16:40:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-WJC4-TQ49-BXZT-ERSJE,1.0,1.0
4371041551384986516,502780,2018-06-18 16:29:54,Ordinary Payment,S-ETK5-SNMP-SQQP-A5LL8,S-FTPP-JWC6-LLCQ-6FXFZ,121.0,1.0
337936485739762614,502759,2018-06-18 15:12:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-ETK5-SNMP-SQQP-A5LL8,1.0,1.0
10901662725689932626,502326,2018-06-17 10:22:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HAVU-GMMB-NTK6-58JBX,35.0,1.0
6102038942659506922,502326,2018-06-17 10:22:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S7PN-L62D-N3W2-9H6FP,1727.0,1.0
1781000066351533160,502035,2018-06-16 15:00:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,3560.0,1.0
17160319545942271876,502034,2018-06-16 14:57:19,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,30719.0,6.0
682473523373198097,502033,2018-06-16 14:53:51,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,3737.0,1.0
12323119352555818580,501618,2018-06-15 09:32:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12872406657346304383,501400,2018-06-14 18:58:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-DB8A-73G4-6FLX-BPXXL,1.0,1.0
7852205044690856768,501025,2018-06-13 18:00:44,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-24PB-LMCJ-PCBW-H4CL2,1.0,1.0
908282091572709321,500937,2018-06-13 11:46:11,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-6WA4-WT3Z-F8FW-AE4CR,2179.0,1.0
819609919728987513,500895,2018-06-13 08:56:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-25H3-NXBT-7ESC-6QJ5N,1.0,1.0
15158586531253682925,500848,2018-06-13 05:38:12,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,3051.0,1.0
18276817050550656819,500714,2018-06-12 20:52:49,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-DTBG-3LL9-CPP7-3V4US,38.0,1.0
9815312690035992626,500635,2018-06-12 15:22:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-VXNY-CG8M-UJ93-B4AY9,6950.0,1.0
8276808986823060906,500635,2018-06-12 15:22:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,5193.0,1.0
1647397620633726793,500634,2018-06-12 15:17:32,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
9293661801848230680,500626,2018-06-12 14:50:00,Ordinary Payment,S-YCEU-DJZ9-7XSD-4XF3L,S-FTPP-JWC6-LLCQ-6FXFZ,19997.0,4.0
9429918536767990137,500626,2018-06-12 14:50:00,Ordinary Payment,S-NWDR-Z4WX-EJA2-7JARN,S-FTPP-JWC6-LLCQ-6FXFZ,600.0,1.0
9554657980516154308,500626,2018-06-12 14:50:00,Ordinary Payment,S-AWYH-9WAR-89FH-G43PH,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
9669534595459453847,500626,2018-06-12 14:50:00,Ordinary Payment,S-8JPW-TE6Q-FKNF-HDU6Z,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
11567843742373919070,500626,2018-06-12 14:50:00,Ordinary Payment,S-N2YA-DBQQ-947G-2ELT3,S-FTPP-JWC6-LLCQ-6FXFZ,1700.0,1.0
11833384403184506739,500626,2018-06-12 14:50:00,Ordinary Payment,S-6T49-T4CK-DBG3-HNJ3K,S-FTPP-JWC6-LLCQ-6FXFZ,1100.0,1.0
11941387194906425745,500626,2018-06-12 14:50:00,Ordinary Payment,S-CX57-TBXA-M5UN-4STGZ,S-FTPP-JWC6-LLCQ-6FXFZ,5.0,1.0
12083812507678990154,500626,2018-06-12 14:50:00,Ordinary Payment,S-AVC2-DWYP-74EX-68PVX,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
12227292234750248464,500626,2018-06-12 14:50:00,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6480.0,1.0
12860441012366566527,500626,2018-06-12 14:50:00,Ordinary Payment,S-SCBS-A5T2-SPW2-HGXUN,S-FTPP-JWC6-LLCQ-6FXFZ,4200.0,1.0
13508986184080412508,500626,2018-06-12 14:50:00,Ordinary Payment,S-ZQ8Q-55F6-SK5E-FRK5D,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
14669163560388554686,500626,2018-06-12 14:50:00,Ordinary Payment,S-9329-9MTR-DQRC-FFQ8V,S-FTPP-JWC6-LLCQ-6FXFZ,1645.0,1.0
14770691745705376758,500626,2018-06-12 14:50:00,Ordinary Payment,S-6R9J-5N22-KT5S-6LMGV,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
15075360632329341847,500626,2018-06-12 14:50:00,Ordinary Payment,S-EKB8-ASAK-4HYR-EVPN3,S-FTPP-JWC6-LLCQ-6FXFZ,280.0,1.0
15547765807165662477,500626,2018-06-12 14:50:00,Ordinary Payment,S-BZVR-VNT2-KY3T-CA6WA,S-FTPP-JWC6-LLCQ-6FXFZ,10.0,1.0
17779467135775846085,500626,2018-06-12 14:50:00,Ordinary Payment,S-LT4V-QQQN-Q7G5-GT32C,S-FTPP-JWC6-LLCQ-6FXFZ,100.0,1.0
17879163350320897554,500626,2018-06-12 14:50:00,Ordinary Payment,S-BXBZ-3K7B-A6EN-7VMQ5,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
17999338788187134021,500626,2018-06-12 14:50:00,Ordinary Payment,S-253D-SZFG-AZ87-AKV4L,S-FTPP-JWC6-LLCQ-6FXFZ,6.0,1.0
18221752949510512819,500626,2018-06-12 14:50:00,Ordinary Payment,S-CHXH-RE37-CVKN-GYD3H,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
178920317548929582,500626,2018-06-12 14:50:00,Ordinary Payment,S-PQGT-GCXG-8MZ8-EBETZ,S-FTPP-JWC6-LLCQ-6FXFZ,10.0,1.0
642019299127128512,500626,2018-06-12 14:50:00,Ordinary Payment,S-373Y-NKQY-EXAW-8X2R9,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
716484997482813035,500626,2018-06-12 14:50:00,Ordinary Payment,S-LL6R-LRTS-ZH79-HESPW,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
997186144226910175,500626,2018-06-12 14:50:00,Ordinary Payment,S-6TN8-3QKQ-EXCB-GAXGA,S-FTPP-JWC6-LLCQ-6FXFZ,3.0,1.0
2318587733437092114,500626,2018-06-12 14:50:00,Ordinary Payment,S-HMJ2-FYAZ-84TV-FHJWR,S-FTPP-JWC6-LLCQ-6FXFZ,3.0,1.0
2397652328620687459,500626,2018-06-12 14:50:00,Ordinary Payment,S-N6Z3-73F3-H383-9KZ7G,S-FTPP-JWC6-LLCQ-6FXFZ,7.0,1.0
2400226881703863125,500626,2018-06-12 14:50:00,Ordinary Payment,S-P9YA-HJVG-YT5M-79PM8,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
2537527417581328298,500626,2018-06-12 14:50:00,Ordinary Payment,S-2VKH-5V37-ZNRF-4K574,S-FTPP-JWC6-LLCQ-6FXFZ,3.0,1.0
2954165779577936517,500626,2018-06-12 14:50:00,Ordinary Payment,S-NZ87-A7T9-QTXP-GN4KL,S-FTPP-JWC6-LLCQ-6FXFZ,9532.0,2.0
3589954951509565390,500626,2018-06-12 14:50:00,Ordinary Payment,S-PQ24-DUSN-HHZM-DT33E,S-FTPP-JWC6-LLCQ-6FXFZ,50.0,1.0
