ID,Height,timestamp,Type,From,To,Amount,Fee
3701856898874932885,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
12103827780306585605,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,38.86782168,1.0
3487979874783105004,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,93.49889474,1.0
10226401717073087027,412732,2017-10-09 18:21:49,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13131808197742970800,412731,2017-10-09 18:15:58,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6662211224453532535,412730,2017-10-09 18:13:25,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11241459758237110478,412729,2017-10-09 18:07:54,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7733099202489027169,412729,2017-10-09 18:07:54,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12253541371703300199,412727,2017-10-09 18:00:58,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13143240758116587810,412727,2017-10-09 18:00:58,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16922303736436115057,412727,2017-10-09 18:00:58,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7962838863730919120,412724,2017-10-09 17:48:20,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
458835778952641595,412720,2017-10-09 17:35:51,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1657909379071708389,412720,2017-10-09 17:35:51,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3502441680052658795,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ET4K-L96N-8J6V-GLCNW,0.84,1.0
5715411539063574024,412376,2017-10-08 18:20:31,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
18206328456139334766,412375,2017-10-08 18:17:24,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13733590079885988787,412374,2017-10-08 18:03:21,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13132572133616169027,412373,2017-10-08 18:03:01,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
325630547248851445,412373,2017-10-08 18:03:01,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9824363012568128165,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ET4K-L96N-8J6V-GLCNW,25.09312,1.0
17712060518852502555,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,10.55440975,1.0
478656325617021863,411017,2017-10-04 22:59:02,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3674315401442635249,411017,2017-10-04 22:59:02,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
403232732214565897,410971,2017-10-04 20:14:53,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2286811244601915741,410971,2017-10-04 20:14:53,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10738884764579663039,410950,2017-10-04 18:28:15,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8520562120631473923,410876,2017-10-04 13:19:17,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8255167945414058910,410688,2017-10-04 01:10:34,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4556396320041254345,410686,2017-10-04 01:07:35,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7362696635235591080,410685,2017-10-04 01:02:41,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2486364475518110371,410536,2017-10-03 14:49:18,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4034308274627283190,410514,2017-10-03 13:20:52,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15797644583100350679,410512,2017-10-03 13:12:33,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2604924700796909890,410512,2017-10-03 13:12:33,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6418427356854560794,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,52.3824979,1.0
9347114997704502401,410393,2017-10-03 05:16:02,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15861214435885289891,410384,2017-10-03 04:09:01,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11629429557285468214,410371,2017-10-03 03:06:58,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18131879407969037780,410368,2017-10-03 02:57:51,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11509309223161988250,410339,2017-10-03 01:48:30,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3157822376906530995,410339,2017-10-03 01:48:30,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12798050987969764798,410317,2017-10-02 23:50:28,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
3707763173604697995,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,7.93124603,1.0
2672387934484158210,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-ET4K-L96N-8J6V-GLCNW,10.08784375,1.0
1085270507794856221,410220,2017-10-02 17:38:39,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5109094713730325837,410220,2017-10-02 17:38:39,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8290400379195762543,410215,2017-10-02 17:02:21,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8126624157047128920,410170,2017-10-02 14:05:41,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14038569975296464009,410051,2017-10-02 06:18:29,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1077613113715932187,410049,2017-10-02 06:13:53,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1389920932393770710,409960,2017-10-01 23:50:40,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,481.58722919,1.0
14716573994968826220,409692,2017-10-01 06:13:32,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17288573501628814583,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ET4K-L96N-8J6V-GLCNW,2.6107933,1.0
14434613352609440082,409605,2017-10-01 00:18:14,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8967885599578045839,409605,2017-10-01 00:18:14,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13258772111334812370,409385,2017-09-30 09:18:27,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16820718976133299252,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ET4K-L96N-8J6V-GLCNW,0.224,1.0
2082159211424333705,409384,2017-09-30 09:10:35,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17060262570826016162,409383,2017-09-30 09:06:47,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9092507942740344126,409371,2017-09-30 07:56:08,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8329847050292390599,409286,2017-09-30 02:26:35,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7339408721750079860,409285,2017-09-30 02:25:13,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
823151322110010968,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,45.45078322,1.0
15378134423100652553,409242,2017-09-29 23:52:36,Arbitrary Message,S-WJNK-GP4J-JEYM-5L99D,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
8988575120589128041,409210,2017-09-29 21:49:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14119199626229895728,409190,2017-09-29 20:17:40,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12103464728285617402,409110,2017-09-29 14:32:48,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
9500206077821725560,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ET4K-L96N-8J6V-GLCNW,57.69,1.0
724855419358057850,408929,2017-09-29 02:45:22,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3293662753531736577,408803,2017-09-28 18:16:47,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9111046932389235262,408802,2017-09-28 18:15:35,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2832310928895323657,408789,2017-09-28 17:27:15,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
156892780340204867,408749,2017-09-28 14:55:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6188312955276441965,408749,2017-09-28 14:55:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8280402071804229368,408730,2017-09-28 13:18:18,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
4979519415162700757,408592,2017-09-28 03:57:45,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10352826369417801750,408586,2017-09-28 03:40:19,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
355488999562168948,408586,2017-09-28 03:40:19,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13685168784338786476,408564,2017-09-28 01:59:30,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7961464008928373561,408563,2017-09-28 01:58:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET4K-L96N-8J6V-GLCNW,39382.03728751,1.0
7590379022192394475,408511,2017-09-27 22:50:08,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4077985729172020201,408510,2017-09-27 22:26:31,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10058565965439456714,408476,2017-09-27 20:36:48,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6109299435091175067,408475,2017-09-27 20:32:03,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15115572197764958712,408354,2017-09-27 12:32:06,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11142498416208252893,408326,2017-09-27 10:27:46,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13560355971594517965,408325,2017-09-27 10:15:07,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18022751092313801483,408325,2017-09-27 10:15:07,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
591488524567959216,408324,2017-09-27 10:11:41,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
449249145250073681,408322,2017-09-27 10:05:28,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3430373804133826362,408321,2017-09-27 10:01:59,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
18416937794352736942,408197,2017-09-27 01:47:56,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5041802622770663587,408193,2017-09-27 01:45:10,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
14779270076649276437,408191,2017-09-27 01:39:15,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16489820528360194805,408191,2017-09-27 01:39:15,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5303251078279836529,408190,2017-09-27 01:34:36,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
651586357133153119,408127,2017-09-26 20:44:07,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14645435865757913482,408048,2017-09-26 15:57:31,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9813818036124900164,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ET4K-L96N-8J6V-GLCNW,51.91432232,1.0
8870879363276405950,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ET4K-L96N-8J6V-GLCNW,3.42924198,1.0
11207537811106188686,407898,2017-09-26 05:57:16,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3211948020902098598,407898,2017-09-26 05:57:16,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3524731179525819385,407895,2017-09-26 05:36:18,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13187139833322848350,407890,2017-09-26 05:14:32,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
10666174595916318467,407886,2017-09-26 04:52:20,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17208582436495762755,407875,2017-09-26 03:55:18,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10351125795967449715,407874,2017-09-26 03:46:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
12722628737767714330,407867,2017-09-26 03:30:29,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,25.0,1.0
1095164202081719493,407856,2017-09-26 02:47:50,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13182749766129243960,407846,2017-09-26 02:23:22,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14827700711227564278,407831,2017-09-26 01:02:26,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3869643493032861903,407829,2017-09-26 00:45:01,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4064035933321326406,407829,2017-09-26 00:45:01,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7764327408854936328,407829,2017-09-26 00:45:01,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3407098132701114856,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,41.44638028,1.0
6789765001767754391,407683,2017-09-25 15:04:08,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
505628452222569922,407681,2017-09-25 14:55:27,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7060462474625388799,407671,2017-09-25 13:59:18,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8408927285706390424,407667,2017-09-25 13:51:49,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5675998139542055197,407666,2017-09-25 13:50:06,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4694399810797438446,407665,2017-09-25 13:47:00,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2471104852578682028,407664,2017-09-25 13:44:27,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1672637894294086546,407663,2017-09-25 13:39:11,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10827871507387069636,407661,2017-09-25 13:36:27,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6750306351597420226,407660,2017-09-25 13:30:39,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12925540057852349629,407658,2017-09-25 13:24:20,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17121478139340427526,407658,2017-09-25 13:24:20,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2455913574397165993,407657,2017-09-25 13:23:11,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5585176480318201860,407656,2017-09-25 13:21:45,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4300582587710480950,407654,2017-09-25 13:16:45,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12549103098413694387,407653,2017-09-25 13:11:47,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7462870488028320397,407653,2017-09-25 13:11:47,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15899635561730884953,407652,2017-09-25 12:54:04,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8919184471488062352,407652,2017-09-25 12:54:04,Ordinary Payment,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,240.0,1.0
5741476676224486780,407651,2017-09-25 12:42:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8849469314708941733,407651,2017-09-25 12:42:11,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
381989119441407853,407450,2017-09-24 23:37:05,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6542412482306270225,407449,2017-09-24 23:29:58,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7341165759482180644,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ET4K-L96N-8J6V-GLCNW,24.0084,1.0
9869582644297788226,407433,2017-09-24 22:17:03,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2092178543066217853,407432,2017-09-24 22:12:44,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2701013015454981536,407420,2017-09-24 21:11:23,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17477696051912928677,407416,2017-09-24 20:49:31,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10300374780335381469,407396,2017-09-24 19:38:46,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
14394980006725958932,407396,2017-09-24 19:38:46,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
3328543566296160796,407396,2017-09-24 19:38:46,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
9358929423104659553,407355,2017-09-24 16:55:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
10254685425711319850,407355,2017-09-24 16:55:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
3371279211367864545,407355,2017-09-24 16:55:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
5687605930859311948,407353,2017-09-24 16:49:21,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6736670654395170689,407334,2017-09-24 15:43:20,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5999036657049260231,407332,2017-09-24 15:37:33,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14374180216088788815,407331,2017-09-24 15:36:00,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6579663271969385273,407331,2017-09-24 15:36:00,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12696399123600578796,407330,2017-09-24 15:31:40,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5821566951377551347,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-ET4K-L96N-8J6V-GLCNW,0.224,1.0
11046648241409031626,407239,2017-09-24 08:58:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16183662151884628809,407237,2017-09-24 08:41:16,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13237901675094136482,407236,2017-09-24 08:37:03,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
12066981379376806158,407232,2017-09-24 08:24:25,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5279410949917359143,407232,2017-09-24 08:24:25,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11045125027462495705,407231,2017-09-24 08:19:14,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13417228346048565176,407230,2017-09-24 08:18:13,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14947260640744167838,407227,2017-09-24 08:05:37,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-ZNQW-3552-57S9-HVL39,0.0,1.0
2569360193620491555,407221,2017-09-24 07:52:51,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12733971375928050135,407217,2017-09-24 07:45:43,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9965706681419427845,407212,2017-09-24 07:38:00,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
18056781017932300210,407212,2017-09-24 07:38:00,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
3772413006381378660,407212,2017-09-24 07:38:00,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
11057232289245216055,407199,2017-09-24 06:37:10,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8325615937215369138,407194,2017-09-24 06:16:59,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13529390463621130042,407193,2017-09-24 06:09:34,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2467698179628417841,407190,2017-09-24 06:07:36,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2510442934771129164,407182,2017-09-24 05:39:13,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-ZNQW-3552-57S9-HVL39,0.0,1.0
14080949328733164763,407181,2017-09-24 05:34:34,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1958050299211217944,407170,2017-09-24 04:34:07,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4466187147465063199,407167,2017-09-24 04:31:13,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10557752475370974949,407164,2017-09-24 04:22:03,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5650076611572819084,407049,2017-09-23 20:35:01,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3176866073353114188,407036,2017-09-23 19:27:13,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16715347295750091070,407026,2017-09-23 18:59:26,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2155096675543210352,407018,2017-09-23 18:40:58,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10377693401774272926,407014,2017-09-23 18:33:53,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11669767399304352565,406942,2017-09-23 13:14:28,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1820377993736786354,406941,2017-09-23 13:09:08,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17548653675505152198,406939,2017-09-23 13:03:20,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1457616935384079585,406939,2017-09-23 13:03:20,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15052381706403808553,406936,2017-09-23 12:49:25,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1145547306462488869,406934,2017-09-23 12:40:33,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8074221796198060682,406934,2017-09-23 12:40:33,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10789453653974491320,406932,2017-09-23 12:35:52,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
373665503318354653,406925,2017-09-23 11:53:12,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3788588439200978875,406925,2017-09-23 11:53:12,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15664792179428113490,406924,2017-09-23 11:44:18,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5559058662032828094,406921,2017-09-23 11:38:55,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7483394321165563677,406911,2017-09-23 11:11:44,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1294990310392520771,406726,2017-09-22 22:45:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13778827945344665237,406678,2017-09-22 19:17:54,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15202939166153943581,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,10.35127465,1.0
5757790243874230023,406658,2017-09-22 18:00:37,Arbitrary Message,S-ET4K-L96N-8J6V-GLCNW,S-GTAK-4N74-T6N4-8EEFN,0.0,1.0
