ID,Height,timestamp,Type,From,To,Amount,Fee
3345190288700716952,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,6.9673274,1.0
4386720457785068537,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,14.59873742,1.0
1860530368486540380,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,2.73735901,1.0
7367023275384696908,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,8.78740347,1.0
2888358776825665432,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,10.38733687,1.0
13808373626588032202,390752,2017-08-09 06:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,9.34961539,1.0
15528254661708882616,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,14.35139411,1.0
1863661435123067278,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,15.0853905,1.0
15115675964504785804,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,15.43840636,1.0
9219673715012507280,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,20.94957265,1.0
17270955269236492571,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,17.78456541,1.0
7397063159161691548,389381,2017-08-05 10:41:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,27.56597077,1.0
16718044752844332170,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,0.0,1.0
17328850469886782669,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,0.0,1.0
17156841635997668987,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,25.23438217,1.0
16236197868348151285,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,17.81680215,1.0
7592712185914402965,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,32.09953895,1.0
1846185087743980694,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,38.05147843,1.0
5787253170626552490,387773,2017-07-31 22:31:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-362R-5KR7-YM5X-CXSJX,1.0,1.0
18275729869909694439,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-362R-5KR7-YM5X-CXSJX,3.81094937,1.0
15890113121735310148,387288,2017-07-30 13:56:06,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4446926232231948252,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-362R-5KR7-YM5X-CXSJX,5.93980644,1.0
10313612132224765458,386866,2017-07-29 09:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,37.78862398,1.0
3038078378063261975,386799,2017-07-29 05:10:23,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10623126772314044484,386438,2017-07-28 05:03:33,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18112686146227650246,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-362R-5KR7-YM5X-CXSJX,2.02912665,1.0
6640056464313876134,386101,2017-07-27 06:33:52,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18010774162040299577,386069,2017-07-27 04:05:48,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
852744013896065336,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,18.40647021,1.0
14956380619761322652,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1055874830941570544,384130,2017-07-21 08:45:41,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13214053750164778719,384125,2017-07-21 08:35:36,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17825167011225578875,384120,2017-07-21 08:24:58,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-E925-FACX-C2X8-49772,0.0,1.0
16750464883638671492,384115,2017-07-21 08:12:54,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2335365877163468284,384105,2017-07-21 07:45:18,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13036718402639051986,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,0.50047414,1.0
17027148448926350860,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,2.02198515,1.0
14952121084622547388,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,14.49138833,1.0
12255134305061742524,383588,2017-07-19 19:12:03,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,102.90774127,1.0
14790654060959459499,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,19.44009962,1.0
8791908052319074432,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,2.08844031,1.0
10676800862820726046,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,1.4324943,1.0
6990915840530538444,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,6.46485691,1.0
13875155381954350219,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,4.87775241,1.0
15088058371537824307,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,0.66475118,1.0
17580351738081626319,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,0.67708972,1.0
13365467558994782733,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,2.55856024,1.0
5263386545134303636,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,1.63020529,1.0
9775197613741737387,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,2.90780406,1.0
15484516026296951298,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,9.96880355,1.0
9045433658225684780,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,3.7617108,1.0
15549447623017143676,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,7.17316006,1.0
3960550730442646908,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,0.29789586,1.0
9573707305877593880,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,0.14929815,1.0
2273785599483582859,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,0.27916362,1.0
15163106387300148380,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,0.55969012,1.0
9100994413442247237,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,4.72325331,1.0
7033754579714798568,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,2.05750416,1.0
4218848785962445536,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,4.50209056,1.0
11721610408325218825,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-362R-5KR7-YM5X-CXSJX,4.66558167,1.0
18078091427783219334,380554,2017-07-11 07:39:40,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11026455705687278371,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,3.84688565,1.0
18260922633533399491,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,7.56347855,1.0
18066191493628803231,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,4.03740794,1.0
14197720111721988330,379194,2017-07-07 12:29:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,0.21135041,1.0
5846047014189425355,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,4.24329938,1.0
421318532182613293,378465,2017-07-05 11:17:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,4.12511344,1.0
8698506270935566662,378128,2017-07-04 12:48:22,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,38.70628153,1.0
8948285466429796229,378105,2017-07-04 11:35:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,2.89472771,1.0
2566648758027805084,377743,2017-07-03 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,1.40093649,1.0
12905849934555273302,377381,2017-07-02 10:41:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,1.06845228,1.0
13218209906785315226,377019,2017-07-01 10:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-362R-5KR7-YM5X-CXSJX,20.37966505,1.0
9727201940435612233,376603,2017-06-30 06:41:11,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-E925-FACX-C2X8-49772,0.0,1.0
12338545728326487834,376222,2017-06-29 05:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-362R-5KR7-YM5X-CXSJX,13.9625,1.0
12979448851738680978,376222,2017-06-29 05:00:56,Account Update,S-362R-5KR7-YM5X-CXSJX,,0.0,1.0
12365126581610936453,374966,2017-06-25 17:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-362R-5KR7-YM5X-CXSJX,1.0,1.0
7484331284461110046,374966,2017-06-25 17:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-362R-5KR7-YM5X-CXSJX,1.0,1.0
