ID,Height,timestamp,Type,From,To,Amount,Fee
13001688376460693943,1090142,2022-12-12 05:08:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17617203052706023616,1090142,2022-12-12 05:08:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2916206741891670752,1090142,2022-12-12 05:08:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11178971527070313444,1090141,2022-12-12 05:04:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14480473961099527482,1090141,2022-12-12 05:04:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5706698280354533864,1090141,2022-12-12 05:04:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8520068717868307430,1090141,2022-12-12 05:04:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10787549688893754149,1090140,2022-12-12 04:59:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
505948305046658884,1090140,2022-12-12 04:59:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
550379030852032748,1090140,2022-12-12 04:59:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15063376525388906567,1090139,2022-12-12 04:54:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4263790717931110769,1090139,2022-12-12 04:54:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4537293965009246714,1090139,2022-12-12 04:54:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12808928756724237511,1090138,2022-12-12 04:50:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2394667255881572905,1090138,2022-12-12 04:50:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8716838359729433905,1090138,2022-12-12 04:50:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16101221436518716357,1090137,2022-12-12 04:46:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16928551343936351173,1090137,2022-12-12 04:46:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1595200754427234034,1090137,2022-12-12 04:46:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4724175031366592477,1090137,2022-12-12 04:46:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12100054020617206510,1090136,2022-12-12 04:41:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10871103946384880193,1090135,2022-12-12 04:40:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13796136243499136713,1090135,2022-12-12 04:40:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1483902534885762714,1090135,2022-12-12 04:40:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12556026906773009422,1090134,2022-12-12 04:36:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
96682439235762845,1090134,2022-12-12 04:36:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3231576383804527863,1090134,2022-12-12 04:36:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4350366276901183200,1090134,2022-12-12 04:36:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2884648173746721788,1090133,2022-12-12 04:32:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4996804401178502691,1090133,2022-12-12 04:32:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8353435461990822173,1090133,2022-12-12 04:32:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4076696488036047935,1090132,2022-12-12 04:28:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4700982443415402104,1090132,2022-12-12 04:28:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6502898132453292022,1090132,2022-12-12 04:28:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6516958867933584405,1090132,2022-12-12 04:28:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9184276323540754078,1090131,2022-12-12 04:25:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10399538720118120579,1090130,2022-12-12 04:22:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
518615856630699645,1090130,2022-12-12 04:22:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
579549281228090739,1090130,2022-12-12 04:22:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13034604992700482520,1090129,2022-12-12 04:19:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2714463765982855863,1089896,2022-12-11 12:43:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12344669278073893050,1089558,2022-12-10 13:58:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6570816751163430781,1089171,2022-12-09 12:18:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4351040385408415763,1088958,2022-12-08 22:03:35,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,141.38909332,0.03
4177884575128471741,1088810,2022-12-08 12:05:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13248532824450008183,1088440,2022-12-07 11:27:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8547716055432867038,1088419,2022-12-07 09:56:44,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,70.67954666,0.03
10647392455052275856,1088088,2022-12-06 12:03:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11779452362553239816,1088002,2022-12-06 06:14:09,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,1635.88727095,0.03
599373990035871006,1088000,2022-12-06 06:05:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1782614380873362469,1088000,2022-12-06 06:05:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6440598265397383591,1088000,2022-12-06 06:05:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11589071046735600330,1087999,2022-12-06 06:01:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
188438397135788741,1087999,2022-12-06 06:01:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3482414825482268059,1087999,2022-12-06 06:01:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13799328073037984695,1087998,2022-12-06 05:57:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18379523941298395541,1087998,2022-12-06 05:57:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7048280685195715734,1087998,2022-12-06 05:57:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17676457100871489034,1087997,2022-12-06 05:54:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
613303645621064911,1087997,2022-12-06 05:54:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2669262473696181689,1087997,2022-12-06 05:54:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7765004959796711965,1087997,2022-12-06 05:54:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14877175057330172759,1087996,2022-12-06 05:50:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2487845788420969479,1087996,2022-12-06 05:50:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15254550177800324792,1087995,2022-12-06 05:46:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2849029692616855997,1087995,2022-12-06 05:46:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3657827606070342545,1087995,2022-12-06 05:46:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4871177843400418162,1087995,2022-12-06 05:46:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16086851236515763099,1087994,2022-12-06 05:42:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2368050535523190222,1087994,2022-12-06 05:42:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2041328966448840405,1087993,2022-12-06 05:38:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2067418986561355221,1087993,2022-12-06 05:38:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5441956998351007575,1087993,2022-12-06 05:38:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6107664627328945241,1087993,2022-12-06 05:38:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14670337491825151572,1087992,2022-12-06 05:33:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16003023489036339467,1087992,2022-12-06 05:33:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1047743922599819436,1087992,2022-12-06 05:33:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2730528596933437587,1087992,2022-12-06 05:33:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13039409995127301770,1087991,2022-12-06 05:29:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3523809388698640554,1087991,2022-12-06 05:29:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4385808506378470838,1087991,2022-12-06 05:29:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10638990785319255808,1087990,2022-12-06 05:27:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6560631780605399763,1087990,2022-12-06 05:27:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9072962500638632357,1087990,2022-12-06 05:27:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2224317944060327346,1087989,2022-12-06 05:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7834212724835171661,1087989,2022-12-06 05:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8079158100650407154,1087989,2022-12-06 05:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8809646161607908628,1087989,2022-12-06 05:23:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10351556800331672350,1087988,2022-12-06 05:18:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13639189424439396405,1087988,2022-12-06 05:18:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
303643479664084424,1087988,2022-12-06 05:18:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16144200369462079213,1087987,2022-12-06 05:14:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2411202657937649554,1087987,2022-12-06 05:14:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6044109853786125585,1087987,2022-12-06 05:14:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8650349535987187872,1087987,2022-12-06 05:14:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9726543195947195863,1087986,2022-12-06 05:10:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16986501030017106067,1087986,2022-12-06 05:10:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
121449719377140095,1087986,2022-12-06 05:10:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3875050401969108490,1087985,2022-12-06 05:06:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7468378693865379828,1087985,2022-12-06 05:06:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7692692343240576172,1087985,2022-12-06 05:06:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10478697690170372218,1087984,2022-12-06 05:03:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
644848383132294984,1087984,2022-12-06 05:03:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8237149871204597284,1087984,2022-12-06 05:03:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10788311875740265755,1087983,2022-12-06 04:58:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9194322369271355129,1087982,2022-12-06 04:56:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11467621438393760405,1087981,2022-12-06 04:51:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14296176382996734151,1087981,2022-12-06 04:51:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4472468626774855081,1087981,2022-12-06 04:51:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14442610955560423842,1087980,2022-12-06 04:46:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
624753229501047785,1087980,2022-12-06 04:46:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7894515495107194521,1087980,2022-12-06 04:46:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12073930939868680403,1087979,2022-12-06 04:43:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2949385647674677734,1087979,2022-12-06 04:43:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8173889821398966235,1087979,2022-12-06 04:43:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12309989259312727452,1087978,2022-12-06 04:39:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1999504476953839445,1087978,2022-12-06 04:39:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8337000553763605730,1087978,2022-12-06 04:39:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14750838540732401882,1087977,2022-12-06 04:36:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7300660970749382524,1087977,2022-12-06 04:36:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11657283314695900155,1087976,2022-12-06 04:33:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17890934033794130575,1087976,2022-12-06 04:33:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6652963969204714050,1087976,2022-12-06 04:33:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5537780556759425505,1087975,2022-12-06 04:29:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6362141081204795401,1087975,2022-12-06 04:29:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16638414057009791750,1087974,2022-12-06 04:27:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9021616324824524368,1087974,2022-12-06 04:27:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10065437861495892222,1087973,2022-12-06 04:23:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12701979472532195151,1087973,2022-12-06 04:23:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2339974287642512045,1087973,2022-12-06 04:23:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8196635513709716509,1087973,2022-12-06 04:23:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10752301590688557841,1087972,2022-12-06 04:18:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17967054931664911555,1087972,2022-12-06 04:18:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1505162271920166821,1087972,2022-12-06 04:18:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4543418505793354034,1087972,2022-12-06 04:18:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4966891293497031948,1087972,2022-12-06 04:18:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13759621265895057853,1087971,2022-12-06 04:13:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14575786936322518853,1087971,2022-12-06 04:13:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17563776236175634892,1087971,2022-12-06 04:13:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1891097228632682511,1087971,2022-12-06 04:13:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15573375399435015585,1087970,2022-12-06 04:08:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17405602118440613897,1087970,2022-12-06 04:08:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
561574245043314777,1087970,2022-12-06 04:08:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9581129575294758507,1087969,2022-12-06 04:04:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9741897784765944905,1087969,2022-12-06 04:04:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16789591680813421497,1087969,2022-12-06 04:04:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6192720891796978154,1087969,2022-12-06 04:04:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3078028987519730898,1087968,2022-12-06 04:00:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6636683006974512292,1087968,2022-12-06 04:00:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8405190896807541723,1087968,2022-12-06 04:00:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1642257972112442423,1087967,2022-12-06 03:55:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11326020844711899936,1087966,2022-12-06 03:51:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13295168129357356072,1087966,2022-12-06 03:51:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9402525526825168690,1087965,2022-12-06 03:46:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16408597088780095816,1087965,2022-12-06 03:46:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17565136442082303391,1087965,2022-12-06 03:46:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8152071808143552348,1087965,2022-12-06 03:46:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10660025692671243384,1087964,2022-12-06 03:41:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14941549459776567755,1087964,2022-12-06 03:41:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1578972531674813909,1087964,2022-12-06 03:41:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
