ID,Height,timestamp,Type,From,To,Amount,Fee
6777474965089623886,260292,2016-08-08 18:49:00,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
4604725288254310184,260282,2016-08-08 17:55:18,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5236129520720571052,259963,2016-08-07 21:01:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,268.99191163,2.0
3909290769106042804,259774,2016-08-07 08:24:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,179.3455465,2.0
10279155033817350231,259660,2016-08-07 01:08:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,221.27563411,2.0
9956658481927524084,259648,2016-08-07 00:09:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,163.54746814,2.0
2583334560670391598,259624,2016-08-06 22:19:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,156.930306,2.0
16664976017639470457,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,2.68603888,2.0
3908824157203227429,258503,2016-08-03 19:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,186.37941339,2.0
11222927770501460821,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,74.13336467,2.0
12458649612020622144,258230,2016-08-02 23:48:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,163.59243169,2.0
12933117020503933594,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,98.47422976,2.0
13533007386233197007,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,48.3344985,2.0
6331896989776893150,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,8.28847241,2.0
1297629524872036765,257378,2016-07-31 13:48:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,152.86599508,2.0
17465900008047475010,257284,2016-07-31 07:26:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,219.59747283,2.0
11525354782203874489,257132,2016-07-30 21:33:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,249.58748644,2.0
8099660232288064846,257109,2016-07-30 19:36:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,299.87729632,2.0
16685253433225369404,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,112.19811099,2.0
7511146629031088964,257025,2016-07-30 14:21:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,23.87423732,2.0
9053563845798513718,256962,2016-07-30 10:01:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,331.75423561,2.0
3332387472184302421,256775,2016-07-29 21:20:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,184.04509029,2.0
18146142290191259380,256681,2016-07-29 15:17:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,175.34029269,2.0
11891526603255369256,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,24.94226402,2.0
2348115792615882252,256586,2016-07-29 09:25:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,163.43362396,2.0
11248308715990355013,256484,2016-07-29 01:33:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,177.3195745,2.0
3425072104154153876,255045,2016-07-25 00:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,157.34734663,2.0
15441100344734766943,254976,2016-07-24 17:31:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,159.00026655,2.0
16568442150116734636,254842,2016-07-24 09:08:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,152.41549287,2.0
9235865266790808316,254801,2016-07-24 05:49:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,6.35309885,2.0
6329422226734131181,254797,2016-07-24 05:29:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,154.80082046,2.0
6823465272724807935,254764,2016-07-24 03:08:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,220.27539401,2.0
2858342205567671750,254747,2016-07-24 02:08:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,212.80151723,2.0
17682250181968400900,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,125.49536238,2.0
15955319962481713925,254546,2016-07-23 12:51:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,150.40889797,2.0
9789696623870204932,254445,2016-07-23 05:41:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,186.7791899,2.0
12631951367562965575,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,125.43425941,2.0
42982349745756445,254361,2016-07-23 00:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,190.35720081,2.0
12163113346683024979,254119,2016-07-22 07:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,166.37515301,2.0
7115492750743686972,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,119.5632731,2.0
3303053442860173925,254001,2016-07-21 23:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,8.20608335,2.0
5632104899528844342,253986,2016-07-21 22:46:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,155.65540454,2.0
11921849676607836591,253952,2016-07-21 20:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,278.86825044,2.0
12957421178142447836,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,119.86664726,2.0
4732694855891579917,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,118.91434636,2.0
10750903956788907661,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,114.39155108,2.0
17567448928762165181,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,61.98322283,2.0
10559050489795711251,253496,2016-07-20 14:10:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,151.11303555,2.0
14806155371816431409,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,98.1815516,2.0
10748547270279086390,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,79.23564947,2.0
1190475858231892584,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,77.54726849,2.0
13304780957623049502,253145,2016-07-19 14:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,150.07676167,2.0
4530758998405661016,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,98.70535746,2.0
7785064521804803148,253001,2016-07-19 04:49:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,16.92080525,2.0
8208828708183479790,252981,2016-07-19 03:43:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,185.56108264,2.0
12239844434646637149,252923,2016-07-18 23:31:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,908.01722468,2.0
6189534066599136103,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,64.98913548,2.0
13491839695670167445,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,111.72375245,2.0
16790658482789156135,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,59.33375972,2.0
13742717834943913623,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,128.03451141,2.0
1471431157308197882,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,140.96188282,2.0
13650685011251222858,252417,2016-07-17 13:53:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,169.70475692,2.0
1250758384690980912,252387,2016-07-17 11:51:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,154.74473131,2.0
3161964421942473112,252360,2016-07-17 10:11:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,169.06561248,2.0
13797767257185333085,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,75.89372582,2.0
8733880827482358924,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,134.7331328,2.0
9211829935590251728,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,68.10575519,2.0
12463605617872459650,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,65.29134483,2.0
16308361806247684919,251955,2016-07-16 06:33:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,153.69283325,2.0
9456979958271374126,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,114.67931114,2.0
683690109165176277,251843,2016-07-15 23:12:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,150.86228654,2.0
18156948910974377227,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,131.09050419,2.0
6408205129915103929,251684,2016-07-15 12:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,172.6600077,2.0
3846942845430657361,251643,2016-07-15 09:33:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,183.476004,2.0
11267016786920539293,251591,2016-07-15 06:17:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,250.07396814,2.0
9419263047914739458,251525,2016-07-15 02:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,378.34460988,2.0
14898057843362473601,251488,2016-07-14 23:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,164.07484711,2.0
11878925101170852837,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,13.30240874,2.0
12210896281309785344,251357,2016-07-14 14:20:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,157.88022818,2.0
2202140946665439854,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,73.62819586,2.0
6827393851850002056,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,57.20340618,2.0
1055451442065500552,251143,2016-07-14 00:32:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,192.46694155,2.0
3845991003435661935,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,18.09792087,2.0
11347044076333541816,250883,2016-07-13 06:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,176.31753376,2.0
6340031891002537781,250762,2016-07-12 22:50:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,156.90544198,2.0
7709468213795252225,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,125.43255223,2.0
12135541844902529099,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,148.09408403,2.0
8676605793086634372,250325,2016-07-11 17:15:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,159.38487265,2.0
12182390937116230769,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,143.72920084,2.0
14164846738519162780,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,30.02115298,2.0
2529796123009116904,250195,2016-07-11 08:14:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,167.66734343,2.0
1234960058846768674,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,27.35673749,2.0
1935555316124202074,250045,2016-07-10 22:45:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,161.91211588,2.0
6982365835101541367,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,34.37164073,2.0
8296547159477983533,249976,2016-07-10 18:04:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,248.4775198,2.0
7807034495834900154,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,24.71142834,2.0
4501247086165720014,249870,2016-07-10 10:44:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,587.42006844,2.0
7792686245479188227,249802,2016-07-10 06:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,69.26437036,2.0
18225057398160258478,249657,2016-07-09 20:29:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,164.31850359,2.0
16051510858528018135,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,79.96138205,2.0
7482707485548975292,249565,2016-07-09 14:17:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,151.98337169,2.0
8607351694862625199,249559,2016-07-09 13:28:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,213.53058453,2.0
17903107755939761384,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,42.90143539,2.0
15302971509443081082,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,126.86943768,2.0
6148795258185249328,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,67.51230726,2.0
7479929828889078209,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,11.24854605,2.0
11357257280030517742,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,241.53578454,2.0
2079950524946955906,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,62.26473514,2.0
8740390337443785693,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,81.92961716,2.0
13345798710718965657,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,111.03009809,2.0
8077624076472809809,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,84.97433884,2.0
4753933719414474231,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,106.84799031,2.0
8097162028135035189,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,76.16537307,2.0
10152353909311764631,248475,2016-07-06 12:43:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,160.25734758,2.0
17781210318736490064,248431,2016-07-06 09:41:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,33.59343575,1.0
6836049998840519805,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,4.03220048,2.0
1692380031083675383,248353,2016-07-06 04:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,186.45873719,2.0
9261788853440344854,248233,2016-07-05 20:08:34,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11994134714279107316,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,2.74752014,2.0
10553495036961350032,248056,2016-07-05 08:36:08,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1523370110862305624,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,92.40337991,2.0
11914356276918411272,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,47.61340772,2.0
6673741006242878783,247873,2016-07-04 20:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99BT-RG5Z-DMJE-2UPU2,0.62694415,1.0
12615120373471200621,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,41.9957632,2.0
3489230125845923013,247737,2016-07-04 10:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99BT-RG5Z-DMJE-2UPU2,5.0,1.0
8962496341055246871,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,62.03921278,2.0
13529267862348644211,247520,2016-07-03 20:57:09,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4450956628392467689,247513,2016-07-03 20:37:30,Account Update,S-99BT-RG5Z-DMJE-2UPU2,,0.0,1.0
2695954663560202642,247512,2016-07-03 20:23:29,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5312378465369621478,247507,2016-07-03 20:03:00,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
895586527776872249,247466,2016-07-03 16:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99BT-RG5Z-DMJE-2UPU2,5.0,1.0
5108383801511105009,247466,2016-07-03 16:45:53,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11975801592191333928,247465,2016-07-03 16:43:53,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-99BT-RG5Z-DMJE-2UPU2,20.0,1.0
