ID,Height,timestamp,Type,From,To,Amount,Fee
14478030559450705764,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,12.5845171,1.0
14453246239240580256,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,611.61343188,1.0
13695390960562937861,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.86570911,1.0
14702627411006986258,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,17.24911692,1.0
5533463348534429808,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.57653454,1.0
12062473823211864489,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.30687406,1.0
9448113360173949207,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.32290382,1.0
13894474082466630965,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.93204285,1.0
8146288755549017516,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.50051483,1.0
8512933781907688685,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.67209558,1.0
16721853479571763330,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.12976649,1.0
2216879779640597359,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.8597845,1.0
8925601787140980630,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.56533176,1.0
6928731860103120975,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,27.1090563,1.0
1043455587484090375,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.92861199,1.0
12569145188693618740,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,14.98190719,1.0
5251602208012834281,444000,2018-01-05 04:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,15.0933034,1.0
4665188209807761800,443638,2018-01-04 04:23:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,22.35036644,1.0
17788997255863031731,443259,2018-01-03 02:46:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,425.10188869,1.0
4940876855893234204,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.70822289,1.0
8090596678544240389,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.53517656,1.0
17452339158009577624,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,19.63081473,1.0
757573700381551428,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,18.23243024,1.0
10309653039190735459,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.01658556,1.0
14786283302905350744,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,19.27924853,1.0
6719473095473567238,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.7645256,1.0
3727535404311061630,440587,2017-12-26 15:34:41,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-HK9D-P74Q-XDEJ-D6PGM,1372.0,1.0
11476330727922690698,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.57227864,1.0
12257112583842319668,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.59250886,1.0
6139566945792592965,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.48779379,1.0
14934726549255986719,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,28.382847,1.0
11751314699585626032,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,8.04947366,1.0
10374809955606151832,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,10.53068596,1.0
3309090409985423451,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.63732384,1.0
814719021814863333,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,29.51453211,1.0
12066995810816066205,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.57872033,1.0
18122260083774494958,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.17239512,1.0
17151870952497770404,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,13.36976816,1.0
8893000646003332766,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,12.73565181,1.0
2687992849553727274,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,20.05158013,1.0
11199604842650070854,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,8.31246856,1.0
1220933947371118651,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.01224828,1.0
2201569613421361305,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,38.73692154,1.0
8350885758331313833,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,34.69296515,1.0
5010472679272202644,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.76779818,1.0
11331866200131189835,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,28.39243092,1.0
3148103379604283010,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.57722869,1.0
2606909984249560755,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,21.088647,1.0
15273934045059988037,432532,2017-12-04 02:56:40,Reward Recipient Assignment,S-NPGZ-XVEM-REHN-7KALY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15557771110279255341,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,29.71699784,1.0
12698711959508054984,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.95527998,1.0
969126278111451920,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.82763131,1.0
7155565031417014160,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,10.69619794,1.0
1808614307563307573,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,27.54798717,1.0
3416715752214879476,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,35.56744669,1.0
1876320022941209826,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.36521751,1.0
4791306602351447692,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.16802026,1.0
17912589977949609800,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,11.83941637,1.0
18306769096883962127,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,18.87671096,1.0
972587034201185718,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.40382941,1.0
17059813940328115466,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,8.81779752,1.0
15594699146133600775,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,3.30960858,1.0
10534880864733244327,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,9.03913104,1.0
12114940339569359816,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,3.82611614,1.0
15646391625963793642,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.87881521,1.0
5012047383559624044,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.41307794,1.0
3963560741043792342,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,44.80706733,1.0
2368569288760949056,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,21.51865301,1.0
7024725445141118183,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.56097925,1.0
14729402606888666536,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,16.9670215,1.0
1994426728987806218,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,12.87567411,1.0
17708221171271857844,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,3.87496162,1.0
14824721824193078755,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,29.47479986,1.0
13904261945015284438,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,10.9995479,1.0
5610771080765141216,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,6.92372567,1.0
3239000399394576089,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,2.09186815,1.0
15239219906626167830,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.68509362,1.0
1991820855628937066,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,6.25383548,1.0
16987328153996526539,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,2.326925,1.0
7251990325691463834,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.01546905,1.0
6486582461738269639,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,6.21263776,1.0
8727705988562388739,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.38384716,1.0
6955769899460123562,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.77940803,1.0
9708003939146409354,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.16173086,1.0
8247224675780295486,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.4383774,1.0
12133956233983318210,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.62302736,1.0
8479766067493674720,418424,2017-10-25 16:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,9.03195535,1.0
14202198749588654479,418064,2017-10-24 16:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,15.05457951,1.0
3955406897106937010,417705,2017-10-23 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.45151744,1.0
16827659579245802706,417344,2017-10-22 16:05:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,18.59236513,1.0
11464937072874102496,416977,2017-10-21 15:20:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.7683468,1.0
17253906961741443566,416611,2017-10-20 14:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,25.12096274,1.0
1760942776248254743,416221,2017-10-19 12:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,495.69315023,1.0
8204587365334397427,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,3.58812061,1.0
2571280315453723815,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,22.447941,1.0
13308661713861771204,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.37169135,1.0
2083761882993361860,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.44460322,1.0
14156778563591493011,414934,2017-10-15 22:11:13,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-NPGZ-XVEM-REHN-7KALY,1.0,1.0
6675038623998591130,414698,2017-10-15 06:35:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,10.68836461,1.0
180094442744761704,414332,2017-10-14 05:30:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,28.54386926,1.0
5987583028558573091,414211,2017-10-13 21:26:51,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-NGRK-M5WM-A7C2-BFJ9T,557.16559053,1.0
3474225506056835287,413970,2017-10-13 05:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,441.60252637,1.0
15919331269102928853,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,10.77237536,1.0
16417134725363670110,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,56.40328946,1.0
3619978812978713914,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.23681583,1.0
18126566110643207370,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,6.84132634,1.0
11503779787059919218,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.03521267,1.0
9166526761667194456,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.75965112,1.0
15348259912198739806,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,26.51439338,1.0
7442399206679906322,411323,2017-10-05 19:53:27,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-NGRK-M5WM-A7C2-BFJ9T,396.59688685,1.0
12981605713481898792,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,10.43133812,1.0
3488308500607196547,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,10.89277908,1.0
10042161983702571658,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,3.74915133,1.0
1917978651070551055,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.38053445,1.0
4696371168079871599,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.93829218,1.0
10845910029112942075,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,17.41826504,1.0
9995358564870988539,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,24.25477883,1.0
126125847168896791,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,8.38194045,1.0
9316519639735089400,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.54512318,1.0
14309173887531220663,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,35.01550118,1.0
13130664150087166626,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.64361197,1.0
12665342678608092410,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,15.33338333,1.0
11504384071306483118,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,10.5207214,1.0
10686730662138551150,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,11.88234658,1.0
5801661918214864021,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,34.24120843,1.0
17415611659239619619,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.34770465,1.0
16277165959485541420,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.17648228,1.0
1588171366510668134,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.5546388,1.0
11220208930934061726,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,6.01708537,1.0
17131624946865969678,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.07511958,1.0
1144763299546046918,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.10485438,1.0
14785255624474763323,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,14.63233712,1.0
8706202542642359134,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.03352729,1.0
14425781952638962319,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,34.64265187,1.0
18232918539158174672,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,20.00819927,1.0
5985798210100679733,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,8.64209937,1.0
6333981710653100680,401364,2017-09-07 22:36:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NPGZ-XVEM-REHN-7KALY,0.0,1.0
15746935357021502957,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.03035612,1.0
15253869188162452674,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,22.75000535,1.0
18015554407680329958,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,4.12510635,1.0
7788901921204082997,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,5.27353816,1.0
8543606055638358163,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,8.67638629,1.0
8567914783522834061,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,7.97165895,1.0
8145576501404930649,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NPGZ-XVEM-REHN-7KALY,3.44941767,1.0
8404830714600657424,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,2.45674243,1.0
10731018548104187785,398733,2017-08-31 13:48:59,Reward Recipient Assignment,S-NPGZ-XVEM-REHN-7KALY,S-E925-FACX-C2X8-49772,0.0,1.0
10767568386884197056,398733,2017-08-31 13:48:59,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-NGRK-M5WM-A7C2-BFJ9T,150.51922661,1.0
15930985977737616628,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,1.53205143,1.0
6386940606436201111,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,7.64650193,1.0
16157181100014960369,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,2.93639262,1.0
2354863994793096405,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,3.54186627,1.0
785532109962795091,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,8.58595598,1.0
13840515497324383422,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,21.45843555,1.0
6487273489647067622,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,3.76708092,1.0
8000196111957190986,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,7.68672403,1.0
3325649007615125059,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,4.01367371,1.0
10708423828095447769,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,7.63785549,1.0
1291365637989407995,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,7.49084284,1.0
7192358660367091622,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,4.97544593,1.0
16249872011542149300,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,11.70816746,1.0
7846819527406756369,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,20.71784541,1.0
15360361132444630519,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,8.15376936,1.0
10122588977220999422,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,9.903125,1.0
2917250429958274895,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,3.24602371,1.0
3609381759819538483,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NPGZ-XVEM-REHN-7KALY,12.59159288,1.0
