ID,Height,timestamp,Type,From,To,Amount,Fee
8436066268491559618,308549,2016-12-22 00:04:05,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
12380271346312124464,308487,2016-12-21 19:40:42,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11155925079258985838,308485,2016-12-21 19:34:25,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
14455701704193900992,308483,2016-12-21 19:28:02,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
2179428832406135495,308481,2016-12-21 19:07:14,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,300.0,1.0
12485922314984041776,308424,2016-12-21 15:11:13,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
5996779088402912572,308422,2016-12-21 15:01:42,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,750.0,1.0
663089848388200202,308238,2016-12-21 03:14:54,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
639039646221544591,308235,2016-12-21 03:02:24,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,500.0,1.0
4383059147405819043,308074,2016-12-20 15:41:39,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8651192321296769262,308072,2016-12-20 15:37:52,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
16630509627412228326,308068,2016-12-20 15:20:52,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
419664354192881967,308066,2016-12-20 15:13:16,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,500.0,1.0
924933633602508875,307880,2016-12-20 03:16:43,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2816902143561195329,307874,2016-12-20 02:27:49,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,500.0,1.0
6398608769081639710,307871,2016-12-20 02:07:31,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
62591594108437771,307868,2016-12-20 02:00:49,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
6154578707401896557,307694,2016-12-19 14:39:12,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
14350863906261057625,307692,2016-12-19 14:29:11,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1200.0,1.0
14042253065252911219,307536,2016-12-19 03:54:00,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7883588770889770762,307534,2016-12-19 03:40:13,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10.0,1.0
