ID,Height,timestamp,Type,From,To,Amount,Fee
2840129578297207478,431459,2017-12-01 02:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,848.99243491,1.0
7392380819471339320,431199,2017-11-30 09:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,32.87601521,1.0
9457953045052985960,430700,2017-11-29 00:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,212.82239179,1.0
11299446099256881989,430207,2017-11-27 14:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,26.51116127,1.0
13795130195903507110,429715,2017-11-26 05:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,28.91742086,1.0
1995675031307469644,429221,2017-11-24 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,31.79151734,1.0
6783266300251199963,428726,2017-11-23 11:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,98.08650388,1.0
15241253191023134883,428232,2017-11-22 02:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,1045.66926341,1.0
15439539553499718509,428141,2017-11-21 20:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,33.69445664,1.0
4975654347394134479,427650,2017-11-20 11:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,25.45281103,1.0
14219443470819585010,427154,2017-11-19 02:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,28.64856963,1.0
8722447309864525065,426657,2017-11-17 16:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,59.97414264,1.0
8105038437746702131,426165,2017-11-16 07:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,434.14761192,1.0
17345948120881503876,425673,2017-11-14 22:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,87.06449641,1.0
8700155075546524379,425179,2017-11-13 13:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,82.35218206,1.0
4684625751778657615,424686,2017-11-12 04:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,27.46204961,1.0
9313649725244217758,424193,2017-11-10 19:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,49.51377716,1.0
4545191080737962426,423695,2017-11-09 10:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,137.20781339,1.0
17643487863977823843,423192,2017-11-08 00:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,0.46608917,1.0
6506462902200250062,423138,2017-11-07 20:50:35,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2923366712131684375,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,53.51,1.0
1768607990707446277,422293,2017-11-05 11:57:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,529.24,1.0
8222012298554975305,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,56.07999999,1.0
4697799723346866140,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,63.17,1.0
8888985208905963519,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,62.76,1.0
10339117933739195861,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,66.14,1.0
13927643790815915618,420451,2017-10-31 08:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,583.98,1.0
13679891110361749299,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,51.61,1.0
6415841084226355709,419404,2017-10-28 10:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,839.36,1.0
3847242271497801539,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,52.16,1.0
10365709907322600394,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,153.81,1.0
7145618952485871626,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,54.68,1.0
8144635992733565165,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,56.52,1.0
10929054623808159158,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,64.43,1.0
16020757778050410928,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,81.66,1.0
13637204600573682072,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QA98-K7UE-3SHL-8N898,67.75,1.0
12707804676695955195,416093,2017-10-19 04:03:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,1.68710922,1.0
11142729127860773704,415807,2017-10-18 08:55:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,17.20616876,1.0
9310424937206857284,415637,2017-10-17 21:11:26,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14880138503878683608,415632,2017-10-17 20:45:12,Ordinary Payment,S-QA98-K7UE-3SHL-8N898,S-ULH5-TYBB-VCAB-BP3J7,3.15619512,1.0
10021053883212023025,415521,2017-10-17 13:25:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,41.16565995,1.0
7691278178243602639,415444,2017-10-17 08:18:39,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1035560193828207033,415230,2017-10-16 18:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,62.49565571,1.0
16379823496490743803,414939,2017-10-15 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,60.73357929,1.0
3987284678479604661,414657,2017-10-15 03:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,36.49209482,1.0
139639101923470013,414345,2017-10-14 06:47:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,45.31054229,1.0
4856633035239363710,414051,2017-10-13 10:54:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,81.57625044,1.0
1821451308632150280,413744,2017-10-12 14:21:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,51.3186068,1.0
8306556532118165208,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,27.75017764,1.0
14990172145033887128,413417,2017-10-11 16:04:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QA98-K7UE-3SHL-8N898,12.62340976,1.0
9809198386520800451,413085,2017-10-10 18:14:54,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18202110386483521946,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,105.76311015,1.0
7210614841659859725,412462,2017-10-09 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,104.16816342,1.0
1120792656938062586,411950,2017-10-07 13:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,85.9221335,1.0
3535362998171260161,411441,2017-10-06 03:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,60.63863491,1.0
4408271005456298839,410947,2017-10-04 18:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,38.73075205,1.0
4312339159642552697,410448,2017-10-03 08:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,432.98745249,1.0
17668995257982992885,409951,2017-10-01 23:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,646.21853572,1.0
15832225485474998367,409637,2017-10-01 02:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,216.69849185,1.0
10471114635866639720,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,22.39399868,1.0
14741007403577650966,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,56.66339202,1.0
18071130037704790833,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,41.17302837,1.0
1899838859428094823,408127,2017-09-26 20:44:07,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17573223727404261436,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,31.47236747,1.0
8684029793037538998,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,44.10770175,1.0
1313328288880074682,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,61.80575301,1.0
8853975001705396699,406735,2017-09-22 23:15:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,40.81004793,1.0
2156649733376932375,406372,2017-09-21 22:53:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,34.35439483,1.0
3911420208707264953,406008,2017-09-20 22:12:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,102.61000165,1.0
10921774875835127439,405647,2017-09-19 22:04:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QA98-K7UE-3SHL-8N898,84.91563917,1.0
370314038381782690,405274,2017-09-18 20:48:40,Arbitrary Message,S-QA98-K7UE-3SHL-8N898,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15022926805407292305,405273,2017-09-18 20:43:38,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-E925-FACX-C2X8-49772,0.0,1.0
5684316448174828507,405257,2017-09-18 20:10:49,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13042100460200900529,404437,2017-09-16 12:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QA98-K7UE-3SHL-8N898,107.57,1.0
5788906769651502624,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,4.40018515,1.0
17853228121808518843,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,34.36772001,1.0
2180639854850097769,403147,2017-09-12 22:17:34,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14649377049857113892,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,57.99118559,1.0
17552632273900189439,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,59.58697484,1.0
15034335797273722798,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,47.44177447,1.0
14678517806699953285,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,22.75236877,1.0
3663113961690334928,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,70.67226486,1.0
9725902447591101938,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,51.53392534,1.0
9857746815829757491,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,50.64110318,1.0
4472377633852589748,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,14.47478381,1.0
15320574600228199307,398854,2017-08-31 22:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,15.79540869,1.0
5894761298696156204,398360,2017-08-30 13:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,71.92208437,1.0
338099470547965383,397860,2017-08-29 03:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,218.1333632,1.0
13224965765906393428,397365,2017-08-27 18:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,1181.10522163,1.0
3524906203331411728,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,66.82756691,1.0
18263269948568209127,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,40.47600671,1.0
12101584540118151856,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,17.87812449,1.0
8950312264541549069,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,72.24439377,1.0
6379924267967620408,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,38.0704692,1.0
5035364649744721023,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,78.78086558,1.0
2652860234170909105,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,8.6442646,1.0
11391508174213325466,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,294.6802751,1.0
9827689679736849774,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,49.6179331,1.0
4185977911630647191,392634,2017-08-14 12:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,46.94020478,1.0
17254961683502511809,392140,2017-08-13 03:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,45.01268893,1.0
453877411951005878,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,0.16581956,1.0
9887269496738459470,383154,2017-07-18 13:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,0.23269446,1.0
16612231208703783216,382792,2017-07-17 13:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,0.51365714,1.0
964387360928596143,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,0.24909081,1.0
6879079609694920814,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QA98-K7UE-3SHL-8N898,0.7742004,1.0
7049476316769665541,381495,2017-07-13 23:04:58,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16146548828479118561,381467,2017-07-13 20:52:16,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11339194010924890745,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9259707984543125491,380724,2017-07-11 19:01:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA98-K7UE-3SHL-8N898,252.54,1.0
1256856928412363709,379779,2017-07-09 03:18:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA98-K7UE-3SHL-8N898,251.27,1.0
13321689897148202563,378666,2017-07-06 01:11:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QA98-K7UE-3SHL-8N898,255.95,1.0
12119264224133594841,378076,2017-07-04 09:42:55,Reward Recipient Assignment,S-QA98-K7UE-3SHL-8N898,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13777848720247665497,378066,2017-07-04 09:08:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QA98-K7UE-3SHL-8N898,5.0,1.0
