ID,Height,timestamp,Type,From,To,Amount,Fee
16962107254289553150,15311,2014-09-23 07:56:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,680.77150258,3.0
2955171956760774958,15304,2014-09-23 07:36:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1521.15922311,7.0
10131566244364048189,15303,2014-09-23 07:20:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,299.89239029,1.0
12297856316529770609,15296,2014-09-23 07:05:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,266.00497449,1.0
6274836271671377750,15263,2014-09-23 04:33:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,275.76017567,1.0
14572940062213114409,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,357.58408764,1.0
2965526855205499942,15163,2014-09-22 21:48:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,252.54074194,1.0
4618340915451188691,15121,2014-09-22 18:47:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,2924.27282519,14.0
9247130165562099040,15106,2014-09-22 18:03:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,31.16158309,1.0
5147935740447085722,15092,2014-09-22 17:13:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,264.34700285,1.0
12548625429778044652,15085,2014-09-22 16:36:48,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,9000.0,9.0
6605715340759817368,15047,2014-09-22 14:06:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,418.42738916,2.0
6761753513972873799,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,104.95095399,1.0
16531654022803038243,15002,2014-09-22 11:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1093.76325654,5.0
500426087499081096,14962,2014-09-22 08:29:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,254.65425765,1.0
14969408322775125652,14931,2014-09-22 06:39:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,261.04348242,1.0
15414918677472655473,14906,2014-09-22 04:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,463.97364772,2.0
6833124741648204426,14902,2014-09-22 04:33:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,812.02000886,4.0
9110435330558408011,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,240.28469772,1.0
18350170646956978246,14853,2014-09-22 01:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,329.26365061,1.0
4679039489172790840,14805,2014-09-21 21:47:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,2.93615641,1.0
11826406106572065066,14793,2014-09-21 21:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,305.99995212,1.0
8728188186539582766,14752,2014-09-21 18:05:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,386.99049172,1.0
11508868966018706179,14721,2014-09-21 16:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,419.51106594,22.0
7641852022605300020,14701,2014-09-21 14:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,10.14519324,1.0
14493865229080198948,14691,2014-09-21 13:56:49,Reward Recipient Assignment,S-K9EQ-RJWF-FMTW-G63GB,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
709222032902185677,14685,2014-09-21 13:35:47,Reward Recipient Assignment,S-K9EQ-RJWF-FMTW-G63GB,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
18207923114470903866,14675,2014-09-21 12:59:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,281.72408102,14.0
1094517573139269465,14644,2014-09-21 11:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,357.96192958,18.0
13885089407527369534,14633,2014-09-21 10:24:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,250.91023848,13.0
6363141848603012521,14605,2014-09-21 08:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,286.48054092,15.0
1746341234404023289,14565,2014-09-21 05:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,464.36983878,24.0
1656340136755425003,14564,2014-09-21 05:24:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,484.96116112,25.0
6077242836756015553,14554,2014-09-21 04:45:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,893.32289998,46.0
2747056468933487592,14545,2014-09-21 04:22:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,255.37821282,13.0
5858018252851494158,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,170.85726336,8.0
10734133730544442454,14457,2014-09-20 21:59:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,250.11786114,13.0
15311161022994466031,14421,2014-09-20 20:01:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,360.5042653,18.0
11420114268717082680,14415,2014-09-20 19:33:22,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,9980.0,10.0
16946232374223070611,14402,2014-09-20 18:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,101.51629138,1.0
14562853018133241145,14384,2014-09-20 17:37:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,261.87456848,1.0
12196452239289128758,14368,2014-09-20 16:18:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,351.08098869,1.0
18114114751052953012,14341,2014-09-20 14:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,256.74893736,1.0
7199071144354698504,14326,2014-09-20 13:49:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,255.84793825,1.0
18129499829368051437,14265,2014-09-20 09:25:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,300.59030864,1.0
7274792052119135221,14225,2014-09-20 06:44:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,254.03810187,1.0
10574429713788310164,14205,2014-09-20 05:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,199.55910669,1.0
18348732685464261025,14203,2014-09-20 05:18:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,359.59774535,1.0
12726132169208631322,14145,2014-09-20 01:39:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,258.52386509,1.0
13684150296712599488,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,28.62298225,1.0
10602207854579793107,14077,2014-09-19 20:50:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,359.92941199,1.0
4528755545637799294,14059,2014-09-19 19:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,2566.31424064,1.0
15736567881812749069,14023,2014-09-19 16:59:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,558.7566445,1.0
16729152431071614391,14011,2014-09-19 15:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,126.22515704,1.0
9909912937451834202,14002,2014-09-19 15:43:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,435.80237939,1.0
2614150232215774089,13992,2014-09-19 15:15:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,260.86691007,1.0
1721105756501107371,13937,2014-09-19 11:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,256.98642661,1.0
5123591652884367739,13926,2014-09-19 10:18:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,351.37857558,1.0
35176725203337758,13924,2014-09-19 10:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,489.1080344,1.0
9954340363369159126,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1766.62813126,1.0
14348764507084044802,13699,2014-09-18 19:26:36,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,1000.0,1.0
17156903968855585127,13699,2014-09-18 19:26:36,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,17000.0,17.0
6376991150178112743,13678,2014-09-18 18:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,999.84825657,1.0
5448646051455635282,13676,2014-09-18 18:03:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,343.67238371,1.0
14769873943989052923,13660,2014-09-18 16:25:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,296.10027722,1.0
17620360377449282682,13626,2014-09-18 14:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,274.53993842,1.0
4211173030615506912,13626,2014-09-18 14:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,320.07695508,1.0
16524259609287808672,13604,2014-09-18 13:05:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,103.67495709,1.0
6042309793768007050,13597,2014-09-18 12:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,356.42303308,1.0
9005062274532401734,13594,2014-09-18 12:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,339.11303785,1.0
6516659491798207842,13593,2014-09-18 12:31:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,430.03864197,1.0
17027808365557018205,13520,2014-09-18 07:03:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,280.7022137,1.0
9016323334368864091,13508,2014-09-18 06:22:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,57.49928332,1.0
6662579372678913119,13495,2014-09-18 05:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,309.86264615,1.0
15938903571028855215,13432,2014-09-18 01:45:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,264.6957945,1.0
923940809082388614,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,184.83217337,1.0
11720902674242640625,13403,2014-09-17 23:38:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,396.97056946,1.0
5443148672618648423,13303,2014-09-17 17:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,10.6124478,1.0
10611721902035779624,13263,2014-09-17 14:23:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,808.58346801,1.0
482576176223672160,13202,2014-09-17 09:56:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,547.06239494,1.0
242975631313212369,13182,2014-09-17 08:43:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,256.52008809,1.0
10863113017424693119,13146,2014-09-17 06:26:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,427.12502915,1.0
9378620401850301242,13125,2014-09-17 04:55:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,275.56854527,1.0
12306495215212218927,13085,2014-09-17 02:24:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,303.59043439,1.0
13382563751169793245,13021,2014-09-16 22:08:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,608.14032851,1.0
3464710928724946003,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,84.05163035,1.0
4189412678375215744,12983,2014-09-16 19:41:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,493.81657163,1.0
5116649240412382439,12968,2014-09-16 18:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,349.52634564,1.0
10274534815049906666,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,72.91414759,1.0
3814513583313905106,12861,2014-09-16 11:25:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,327.08269113,1.0
8286009434488642903,12845,2014-09-16 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,861.36471219,1.0
13974597454852639837,12812,2014-09-16 07:56:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1550.37316007,1.0
9188720489487308289,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,114.47111361,1.0
4256682355878947267,12760,2014-09-16 04:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,259.83232156,1.0
9802147699879847483,12720,2014-09-16 01:32:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,355.93892486,1.0
8261477928424093706,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,12.41595372,1.0
12741565868595360453,12698,2014-09-16 00:09:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,256.53580445,1.0
2791704736285433136,12680,2014-09-15 22:57:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,436.33054467,1.0
4767414114520406781,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,23.56732502,1.0
7363781102571760,12587,2014-09-15 16:46:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,626.37407676,1.0
924663089891545596,12579,2014-09-15 16:19:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,1678.43491101,1.0
4725291967392655593,12565,2014-09-15 15:06:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,294.76910087,1.0
18206131024335441687,12562,2014-09-15 14:59:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,413.93491827,1.0
8196265313478188362,12540,2014-09-15 13:42:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,583.58712103,1.0
13818642441506408831,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,44.56583238,1.0
8238586230171542474,12496,2014-09-15 11:09:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-K9EQ-RJWF-FMTW-G63GB,280.0301423,1.0
9109733153175322798,12481,2014-09-15 09:54:00,Reward Recipient Assignment,S-K9EQ-RJWF-FMTW-G63GB,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15491783143575888243,12090,2014-09-14 07:35:20,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,28000.0,28.0
11433141850289713317,12089,2014-09-14 07:26:54,Arbitrary Message,S-GREA-3NMA-EP6D-4UMJW,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
11419417950407394239,12088,2014-09-14 07:24:15,Ordinary Payment,S-K9EQ-RJWF-FMTW-G63GB,S-GREA-3NMA-EP6D-4UMJW,100.0,1.0
12849682774474604526,9423,2014-09-06 21:12:51,Reward Recipient Assignment,S-K9EQ-RJWF-FMTW-G63GB,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
14675827371165190510,9418,2014-09-06 20:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0
16438806641838269954,9308,2014-09-06 13:04:03,Reward Recipient Assignment,S-K9EQ-RJWF-FMTW-G63GB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3910009689698204768,9211,2014-09-06 07:02:20,Reward Recipient Assignment,S-K9EQ-RJWF-FMTW-G63GB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16584284641310806547,9209,2014-09-06 06:58:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-K9EQ-RJWF-FMTW-G63GB,2.0,1.0
