ID,Height,timestamp,Type,From,To,Amount,Fee
10498972989639644403,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,8.04948951,1.0
11245884491662917300,398447,2017-08-30 18:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C99L-P9H5-LQG9-8LU27,7.44974435,1.0
17913889191061977536,397866,2017-08-29 04:05:40,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12072773296475779073,397567,2017-08-28 07:49:26,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7017752373626853571,397523,2017-08-28 05:01:54,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14525531553595713479,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.50999999,1.0
18278904054075676835,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.70999999,1.0
7699701766656956793,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.05,1.0
11474226534838781416,393912,2017-08-18 02:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.77,1.0
10619041968513913415,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.29999999,1.0
9002561015934137192,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.96999999,1.0
2016836874285580141,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,17.78,1.0
13277484897785106441,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.46999999,1.0
13276361897892434851,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.69999999,1.0
12474294689243191021,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,15.09,1.0
3483691303222137156,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.72999999,1.0
2686907639725016140,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,17.74,1.0
5648963631635577537,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.48999999,1.0
13658776983862465670,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.76999999,1.0
6379417880468736742,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.07999999,1.0
7903881024075891351,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,12.30999999,1.0
14191333285331716067,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.15999999,1.0
1877278076466000790,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,540.29999999,1.0
1320539359306358252,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.20999999,1.0
15062218515927790158,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.13999999,1.0
12407485910267007119,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.26999999,1.0
16840126228791433089,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,15.12,1.0
6924064998902219485,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.26999999,1.0
3995800944696518188,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.83999999,1.0
2482785139613195505,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.35999999,1.0
18350920985634330924,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.31999999,1.0
15059596665816619496,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.06999999,1.0
5376608927015433669,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.14999999,1.0
852075486733664325,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,38.56,1.0
10852390204558738892,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.82999999,1.0
4038701253726351468,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.33999999,1.0
17912457915262552846,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,50.09,1.0
2673333267660193619,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,14.29999999,1.0
246098436235768983,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.72,1.0
1790587205757061146,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,12.73999999,1.0
1078765225401020530,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,65.76,1.0
4155157364456915982,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,14.03999999,1.0
8409765206317087886,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.00999999,1.0
13972003695441145904,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.06,1.0
1588205920621245748,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.41999999,1.0
1583249553338797599,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,22.98,1.0
10755063001236766266,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.79999999,1.0
4227560847262658127,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,41.09999999,1.0
921994797232426425,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.19999999,1.0
6507292292271030085,385883,2017-07-26 15:46:47,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
5669398038243003652,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,12.38999999,1.0
12175524166788399379,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.25999999,1.0
6498018944445353839,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.28999999,1.0
10476306397957436270,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.43999999,1.0
2937220406129809465,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,10.55999999,1.0
11146171223938630743,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,48.38,1.0
3123693280578162895,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,17.32999999,1.0
16466453536631188792,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,15.1,1.0
17286085166195403859,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,17.04,1.0
14299582498647173234,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,15.03999999,1.0
14944316600029230908,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,15.88999999,1.0
1746481882744335003,381758,2017-07-14 16:41:24,Ordinary Payment,S-C99L-P9H5-LQG9-8LU27,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
20316852671511076,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,17.52,1.0
6925422144853621961,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,32.69,1.0
1412348642970173043,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,33.36999999,1.0
3451929509491368121,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,16.06999999,1.0
4824309143032311085,380275,2017-07-10 12:49:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,15.86999999,1.0
10388090951788423632,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C99L-P9H5-LQG9-8LU27,11.36999999,1.0
13037525960378250071,378571,2017-07-05 18:44:45,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1099613384482942112,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5873190842890613623,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10705577945228346339,377486,2017-07-02 17:50:38,Reward Recipient Assignment,S-C99L-P9H5-LQG9-8LU27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15123831893388633065,377481,2017-07-02 17:37:39,Account Update,S-C99L-P9H5-LQG9-8LU27,,0.0,1.0
12854884981710694601,377479,2017-07-02 17:27:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C99L-P9H5-LQG9-8LU27,438.20922568,1.0
15334942417185177387,377479,2017-07-02 17:27:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C99L-P9H5-LQG9-8LU27,199.0,1.0
