ID,Height,timestamp,Type,From,To,Amount,Fee
36585548605236479,364906,2017-05-28 13:56:44,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,42.58709434,1.0
4132092358241748200,364863,2017-05-28 10:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,43.58709434,1.0
3127876896833463217,364109,2017-05-26 09:04:19,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,1154.77500436,1.0
10187480630989850302,364053,2017-05-26 05:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,1116.26805265,1.0
11578633784738398351,363981,2017-05-26 00:37:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,39.50695171,1.0
5910975894080094084,363042,2017-05-23 09:03:56,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,6.01975662,1.0
7985122282866652012,362775,2017-05-22 15:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,6.85549191,1.0
4439417626462925420,362703,2017-05-22 09:56:52,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14441328935462538493,362696,2017-05-22 09:29:23,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-E925-FACX-C2X8-49772,0.0,1.0
18111011641034403281,362415,2017-05-21 15:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,2.16426471,1.0
18209252473760411561,362193,2017-05-20 23:50:03,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,2.64247265,1.0
9456115277921679176,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.64247265,1.0
592365966185400828,361831,2017-05-19 23:53:43,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,14.9951728,1.0
4597761732153365619,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,15.9951728,1.0
4316793060860260185,361436,2017-05-18 21:29:38,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,6.33524613,1.0
10326929316207697422,361334,2017-05-18 14:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,7.33524613,1.0
18253318138703960840,361144,2017-05-18 01:57:35,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,11.34882295,1.0
10739651179787807903,360960,2017-05-17 13:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,12.34882295,1.0
15474154890698967600,360743,2017-05-16 23:01:38,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,10.29669615,1.0
8982375003797438864,360599,2017-05-16 13:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,11.29669615,1.0
18064743294782860058,360389,2017-05-15 23:39:51,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,11.64550595,1.0
6919867652774367900,360239,2017-05-15 13:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,8.81870448,1.0
14802926854745622551,359877,2017-05-14 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.82680147,1.0
16219856129724357612,359840,2017-05-14 10:08:14,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,43.40830499,1.0
8239903857948734818,359518,2017-05-13 13:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,44.40830499,1.0
10509229424390137828,359178,2017-05-12 14:06:10,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,59.27743794,1.0
4466564688974583426,359159,2017-05-12 12:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,60.27743794,1.0
1436435956538985616,358976,2017-05-12 00:35:27,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,19.73352932,1.0
13012663933679630363,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,3.52802655,1.0
1567670569644274883,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,0.32292013,1.0
8309707939853991347,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,16.88258264,1.0
18161613146020612318,358607,2017-05-10 23:36:51,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,6.17711838,1.0
3962343595257514216,358401,2017-05-10 09:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,7.17711838,1.0
4896974341227013987,358123,2017-05-09 14:30:05,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,24.82844733,1.0
12595253946489505625,358035,2017-05-09 08:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,25.82844733,1.0
15365025514412268989,357813,2017-05-08 17:45:55,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,160.84188819,1.0
13285651005725915961,357677,2017-05-08 08:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,109.42806854,1.0
1099467785247118013,357316,2017-05-07 08:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,43.83383526,1.0
11501431478961454486,356948,2017-05-06 07:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,8.57998439,1.0
9156063936944595271,356638,2017-05-05 10:53:39,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,193.18375418,1.0
12003608856722171708,356582,2017-05-05 07:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,187.22893538,1.0
5865383699553725562,356224,2017-05-04 07:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,6.9548188,1.0
5866571836415239877,356133,2017-05-04 01:00:23,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,11.58602537,1.0
497984813099824582,355865,2017-05-03 07:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,12.58602537,1.0
782783431664944349,355745,2017-05-02 22:45:13,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,477.81055554,1.0
8501103924763698807,355744,2017-05-02 22:39:25,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-E7XV-4L9K-4VVE-4LFSB,12.61264896,1.0
9235493780674392509,355503,2017-05-02 06:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,7.14100411,1.0
7462803108669523719,355400,2017-05-02 00:03:36,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-E7XV-4L9K-4VVE-4LFSB,397.73209859,1.0
17034893665416234833,355145,2017-05-01 07:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,17.63112301,1.0
1627649001038284519,354995,2017-04-30 20:44:44,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,6.76397339,1.0
12931428955251964669,354837,2017-04-30 10:29:11,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-E7XV-4L9K-4VVE-4LFSB,21.63294947,1.0
16802249520521843819,354837,2017-04-30 10:29:11,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.04543022,1.0
13828038395909331837,354779,2017-04-30 06:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,11.55957901,1.0
12802611437758573772,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,1.22881641,1.0
768679926569748499,354653,2017-04-29 21:50:19,Token Transfer,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
5915126844848786304,354651,2017-04-29 21:37:36,Bid Order Placement,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
16522261676088956364,354641,2017-04-29 20:45:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E7XV-4L9K-4VVE-4LFSB,500.0,1.0
13779896028029337779,354564,2017-04-29 15:21:52,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-E7XV-4L9K-4VVE-4LFSB,5.16430242,1.0
3908600574741639268,354484,2017-04-29 10:18:39,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.13330557,1.0
16969637277753447470,354414,2017-04-29 05:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7XV-4L9K-4VVE-4LFSB,20.77122741,1.0
15466571502578500876,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,8.97259217,1.0
13740538478208755565,354120,2017-04-28 09:56:08,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.33768039,1.0
10635519219908304264,354047,2017-04-28 05:35:53,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-E7XV-4L9K-4VVE-4LFSB,1.0,1.0
5014545221605501425,354046,2017-04-28 05:32:52,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-YCM4-ZZL9-TPSR-9M25P,5.0,1.0
5039218203182129828,354045,2017-04-28 05:23:13,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18213471694524321419,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,21.72714876,1.0
12332050993071537370,354040,2017-04-28 05:05:05,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
926811868335935843,354040,2017-04-28 05:05:05,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-E7XV-4L9K-4VVE-4LFSB,100.0,1.0
10419154664793667688,353974,2017-04-28 00:26:29,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,9.35,1.0
11475819069981362301,353959,2017-04-27 23:21:34,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.15,1.0
15702217684653492839,353959,2017-04-27 23:21:34,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,3.52821574,1.0
11253143830934742318,353951,2017-04-27 22:16:23,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,6.43823154,1.0
10955227049961558442,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,121.95951547,1.0
9652136810459233281,353806,2017-04-27 12:45:55,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,3.55583584,1.0
18167443615578639904,353774,2017-04-27 11:03:40,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.48606319,1.0
10621925667749841196,353637,2017-04-27 01:17:05,Bid Order Placement,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
17288162375742222598,353623,2017-04-27 00:33:49,Bid Order Cancellation,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
15839513280612727242,353616,2017-04-26 23:46:37,Bid Order Placement,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
6774442574696781043,353613,2017-04-26 23:37:08,Bid Order Placement,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
12555455591383040205,353612,2017-04-26 23:29:29,Bid Order Cancellation,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
11484941448148646356,353610,2017-04-26 23:24:52,Bid Order Placement,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
4322232464326336169,353604,2017-04-26 22:52:05,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-E7XV-4L9K-4VVE-4LFSB,0.0,1.0
16949361020480048972,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,37.38794942,1.0
9880819786668569696,353272,2017-04-26 00:46:12,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17626671608313879584,353267,2017-04-26 00:32:53,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10768551617424917090,353236,2017-04-25 22:29:55,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.2351265,1.0
7843371609084945695,353214,2017-04-25 20:52:50,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,3.40005187,1.0
14969449564899820716,353205,2017-04-25 20:21:23,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,2.96627632,1.0
6072737830203289427,353108,2017-04-25 13:45:25,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,9.48432,1.0
7227719967922850312,353091,2017-04-25 12:40:26,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,5.31936829,1.0
3528852090613088175,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,85.23466627,1.0
1181181404611400750,353052,2017-04-25 10:13:47,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,6.44204142,1.0
15124981116881029671,352782,2017-04-24 16:10:12,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,7.48031502,1.0
12746894278221544110,352539,2017-04-23 23:41:01,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.27932068,1.0
13030980163388199316,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,26.68469137,1.0
687459792985856467,352214,2017-04-23 02:10:01,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,7.3992,1.0
17850706989620118071,352186,2017-04-23 00:00:58,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,924.37366864,1.0
6041926519846900800,352177,2017-04-22 23:22:31,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,10.51443779,1.0
11014915498647634964,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,28.32189432,1.0
6802343507852694415,351825,2017-04-21 23:59:52,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.33887,1.0
12433921274790841817,351773,2017-04-21 20:25:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7XV-4L9K-4VVE-4LFSB,7.9481993,1.0
8376842242137062822,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-E7XV-4L9K-4VVE-4LFSB,21.14155071,1.0
8352905879503269230,351334,2017-04-20 15:07:59,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,4.11551152,1.0
1579182027148186953,350986,2017-04-19 15:40:47,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.24700517,1.0
7727312793259025407,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-E7XV-4L9K-4VVE-4LFSB,34.66678506,1.0
6316746406278130011,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-E7XV-4L9K-4VVE-4LFSB,112.38543411,1.0
8694428618353294550,350767,2017-04-19 00:56:20,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.07927696,1.0
14037263418866568344,350752,2017-04-18 23:55:55,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,2.17092989,1.0
15823362004751061818,350517,2017-04-18 08:13:49,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.56266364,1.0
10087043135729789781,350410,2017-04-18 01:04:57,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14886829853838366454,350405,2017-04-18 00:34:33,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14815085678707157546,350390,2017-04-17 23:33:49,Reward Recipient Assignment,S-E7XV-4L9K-4VVE-4LFSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2521936168468132256,350390,2017-04-17 23:33:49,Account Update,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
11275167755242952414,350381,2017-04-17 22:55:39,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,1.36950849,1.0
14170256434718470455,350378,2017-04-17 22:49:41,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,4.54378217,1.0
8734872998755517169,350376,2017-04-17 22:40:17,Ordinary Payment,S-2PEU-7KE8-QM3P-3EKBW,S-E7XV-4L9K-4VVE-4LFSB,55.51211744,1.0
13970446176197980507,350374,2017-04-17 22:36:24,Account Update,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
15408309418986172080,350169,2017-04-17 08:34:16,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,8.3030715,1.0
2971020204182457316,350038,2017-04-17 00:18:50,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-E7XV-4L9K-4VVE-4LFSB,8.7087,1.0
14671602122507299795,350021,2017-04-16 22:53:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-E7XV-4L9K-4VVE-4LFSB,230.0,1.0
17329872762671264700,349983,2017-04-16 20:08:37,Account Update,S-E7XV-4L9K-4VVE-4LFSB,,0.0,1.0
5291345800636333068,349983,2017-04-16 20:08:37,Ordinary Payment,S-E7XV-4L9K-4VVE-4LFSB,S-57SB-C5FK-2YFS-H44LU,1.0,1.0
1450586937974973355,349981,2017-04-16 20:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7XV-4L9K-4VVE-4LFSB,3.0,1.0
