ID,Height,timestamp,Type,From,To,Amount,Fee
4102818316249133889,429356,2017-11-25 05:42:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,212.08722909,1.0
12264323442243245491,428910,2017-11-24 00:08:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.20326798,1.0
11537706512800804810,428764,2017-11-23 14:25:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.15218866,1.0
16643472786674077652,428303,2017-11-22 07:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,217.8419833,1.0
3956256989954220987,427939,2017-11-21 06:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,211.1095298,1.0
10682857521492707563,427643,2017-11-20 10:54:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,459.5965256,1.0
16239183477332112536,427386,2017-11-19 17:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.13313332,1.0
1075424863841162735,427065,2017-11-18 20:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,347.89546173,1.0
14247132179244284312,427020,2017-11-18 17:26:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.04653634,1.0
17749582672184107359,426713,2017-11-17 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.96865308,1.0
3688546258333771166,426168,2017-11-16 07:59:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.88673865,1.0
12325630004576455083,425892,2017-11-15 13:33:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.03281765,1.0
15517296408753636307,425345,2017-11-14 00:45:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,212.42053109,1.0
11307846374150758991,424873,2017-11-12 16:55:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,213.4294672,1.0
811069656138853299,424265,2017-11-11 00:39:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,326.04874923,1.0
6225027239266159601,424082,2017-11-10 12:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.15072144,1.0
1749090700711391295,423554,2017-11-09 00:26:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.28650301,1.0
14330319339775714986,423267,2017-11-08 05:14:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,211.98794872,1.0
6165851183437142163,422914,2017-11-07 05:27:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,215.39220344,1.0
5373947890227983514,422371,2017-11-05 17:20:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,358.40152133,1.0
14950742545368675989,422051,2017-11-04 19:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,215.21780197,1.0
4439328398069064544,421702,2017-11-03 20:23:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,384.79595053,1.0
8860947464882941140,421536,2017-11-03 09:05:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.8503815,1.0
3064488393630270467,421238,2017-11-02 13:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.66919049,1.0
13862544055853206412,420914,2017-11-01 15:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.05629827,1.0
14974312831677759105,420584,2017-10-31 17:27:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.39813875,1.0
4071470315670919527,420223,2017-10-30 17:04:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,220.09222937,1.0
10185415242503363811,419967,2017-10-30 00:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,353.04606096,1.0
242601908340682442,419792,2017-10-29 12:16:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,213.86048688,1.0
1765156571885852805,419519,2017-10-28 18:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,209.02886217,1.0
6470337244197645048,419230,2017-10-27 22:59:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.10503213,1.0
11263974702027297868,418716,2017-10-26 11:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,213.09583277,1.0
7839726381045999214,418305,2017-10-25 08:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,206.29349134,1.0
8154868733713482717,418221,2017-10-25 02:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,223.5835519,1.0
821870353433660103,417964,2017-10-24 09:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,441.34868397,1.0
8780794831252759053,417672,2017-10-23 14:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,289.38863364,1.0
2320638682690753366,417560,2017-10-23 06:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.44013539,1.0
6322162648796933777,417279,2017-10-22 11:36:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,350.85663743,1.0
6146888142507489315,417077,2017-10-21 21:55:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,215.1677304,1.0
10682714025137453161,416817,2017-10-21 04:35:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.50117608,1.0
12569997187691203588,416250,2017-10-19 14:29:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.68150097,1.0
8194183188170606608,415830,2017-10-18 10:09:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.01354584,1.0
15419758695723103898,415585,2017-10-17 17:46:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,219.1909436,1.0
7222488391229966315,415285,2017-10-16 21:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.22392787,1.0
1086124125980172972,415032,2017-10-16 04:33:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,212.09320257,1.0
597917405679390589,414712,2017-10-15 07:07:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.66607548,1.0
12465539288480266105,414305,2017-10-14 03:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.13591763,1.0
13472688097010828360,413850,2017-10-12 21:24:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.33037453,1.0
14141205429756164432,413129,2017-10-10 20:56:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,271.53589821,1.0
7797660904821507427,413056,2017-10-10 15:54:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.15107728,1.0
1862655409037836161,412723,2017-10-09 17:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.48824224,1.0
3489572596912153344,412465,2017-10-09 00:24:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,218.78670177,1.0
3981772183755839905,412088,2017-10-07 23:05:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.54868498,1.0
1571511901075983886,411751,2017-10-07 00:36:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.34381042,1.0
8985934219863911209,411506,2017-10-06 07:53:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,223.37873608,1.0
4673082135071054072,411165,2017-10-05 09:13:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,318.49895251,1.0
14817491057348802746,411043,2017-10-05 00:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.97244473,1.0
12222262522167164920,410649,2017-10-03 22:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,275.46309461,1.0
16985951810997167946,410645,2017-10-03 21:58:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.27606167,1.0
14196139113592499235,410207,2017-10-02 16:13:34,Ordinary Payment,S-TZ8V-YRLA-XKXS-B23JP,S-HK9D-P74Q-XDEJ-D6PGM,17311.0,2.0
13327084080965098248,410167,2017-10-02 13:44:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,269.34120212,1.0
6226021953225015203,410163,2017-10-02 13:29:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,186.41551332,1.0
11272260204295124816,409424,2017-09-30 11:53:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.09832912,1.0
2160027180834087420,408747,2017-09-28 14:36:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.5874923,1.0
3281780675743534869,408112,2017-09-26 20:00:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,290.46916945,1.0
15546116594878996960,407980,2017-09-26 10:49:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.45035562,1.0
922571374020952514,407504,2017-09-25 02:54:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,213.46505415,1.0
9120831747276177663,407125,2017-09-24 01:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.45418101,1.0
1338684840688699329,406794,2017-09-23 03:26:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.47129851,1.0
9465938788893714006,406315,2017-09-21 19:01:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,356.06691965,1.0
9737537458242841472,406146,2017-09-21 08:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,209.97418396,1.0
2571644317028928303,405670,2017-09-20 00:10:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.31821597,1.0
12618629967248860163,405223,2017-09-18 17:44:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,402.71301747,1.0
10489914182205738640,405065,2017-09-18 07:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,212.04461164,1.0
9173430019020001309,404779,2017-09-17 11:50:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.50805047,1.0
18108673924203751328,404391,2017-09-16 10:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,200.15369613,1.0
3970243554361945612,403931,2017-09-15 02:58:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,216.21605371,1.0
13957245428711504191,403588,2017-09-14 03:58:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,427.09529766,1.0
10719513142247830014,403222,2017-09-13 03:33:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.30764764,1.0
18328160340175588750,402845,2017-09-12 02:49:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,212.02698888,1.0
3233839368412474866,402338,2017-09-10 15:55:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,269.42876312,1.0
5590524610273571011,402318,2017-09-10 14:38:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,358.01170639,1.0
15060888370977129144,401937,2017-09-09 13:04:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,388.33371582,1.0
1855222385781507888,401542,2017-09-08 10:52:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,268.62485476,1.0
14964896713168153356,401072,2017-09-07 02:43:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,136.36153981,1.0
3397380429251501347,400329,2017-09-05 01:21:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.06051365,1.0
1694520905936087107,400162,2017-09-04 14:02:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.88999474,1.0
9134044745407516263,399704,2017-09-03 07:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,208.95125527,1.0
16558241246085314614,399333,2017-09-02 06:34:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,369.23406634,1.0
11664960671990941470,399262,2017-09-02 01:45:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,221.51927354,1.0
4615245051547995898,398920,2017-09-01 02:48:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,215.90044505,1.0
6009141341465791990,398478,2017-08-30 21:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.54250213,1.0
1743276465930539029,398136,2017-08-29 22:01:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,220.37977799,1.0
6124879642542283583,397770,2017-08-28 21:33:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.93629772,1.0
1645938760770568679,397241,2017-08-27 09:54:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.27092151,1.0
1151818645076272067,396988,2017-08-26 17:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,203.41388346,1.0
13175797436864796133,396712,2017-08-25 22:09:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,212.52701594,1.0
13038063031085716077,395991,2017-08-23 22:00:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,211.33701893,1.0
14843356200627005059,395574,2017-08-22 18:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,202.9495729,1.0
1747158431978603875,395093,2017-08-21 09:40:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,209.27703847,1.0
12905129520178204065,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TZ8V-YRLA-XKXS-B23JP,15.46240073,1.0
4984518147991297528,394561,2017-08-19 21:47:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,205.52117587,1.0
8099442776564717422,394255,2017-08-19 01:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,370.17367653,1.0
12938921526709193144,393962,2017-08-18 05:46:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,201.27951663,1.0
9466752537228183783,393562,2017-08-17 03:19:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.63848722,1.0
8798937150634791799,393298,2017-08-16 09:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.70499434,1.0
14084838371572005407,392847,2017-08-15 03:27:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,310.40801485,1.0
7715623534892544888,392729,2017-08-14 19:02:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,204.58848135,1.0
14420835293631094687,392219,2017-08-13 09:02:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,436.66198738,1.0
14044383377072375739,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-TZ8V-YRLA-XKXS-B23JP,40.16477092,1.0
10584961059600023956,391809,2017-08-12 05:30:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,436.40630655,1.0
7831082436594711083,391231,2017-08-10 14:50:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,210.77463231,1.0
11388764613376827136,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TZ8V-YRLA-XKXS-B23JP,39.98999999,1.0
9649975290262959011,390746,2017-08-09 05:51:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,445.94595894,1.0
5797599061855183807,390407,2017-08-08 07:17:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,207.21701537,1.0
3482725438020217436,389869,2017-08-06 19:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,464.90219313,1.0
15758190158450892498,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-TZ8V-YRLA-XKXS-B23JP,0.0,1.0
18132805159332517191,389402,2017-08-05 11:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,352.25520477,1.0
14687833169733346668,389075,2017-08-04 13:33:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ8V-YRLA-XKXS-B23JP,129.95705361,1.0
14474272845489943944,388325,2017-08-02 11:45:21,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14255854367533930194,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,38.65683274,1.0
3989287119437178260,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,70.91509135,1.0
14451563216016517111,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,5.85542667,1.0
7709928814841880770,387755,2017-07-31 21:26:04,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,58.24148792,1.0
2811368700919533384,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,38.62733884,1.0
4437131880489543394,387577,2017-07-31 09:11:00,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,400.60850004,1.0
15975603409023021175,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,35.74601998,1.0
6172978495657932006,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,45.22,1.0
14862901249358018047,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,48.24061425,1.0
93399350315864528,387049,2017-07-29 22:04:18,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,423.48216362,1.0
9062125345216034358,387015,2017-07-29 19:13:04,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,84.43044881,1.0
6656287629588853224,387013,2017-07-29 19:08:13,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,107.37558969,1.0
1677276993581180035,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,2.02443309,1.0
13301677405412904226,386974,2017-07-29 16:46:48,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,50.45954448,1.0
1915374957207114194,386971,2017-07-29 16:36:44,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,124.52211303,1.0
3013691957366147627,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,28.74570374,1.0
337069430410517886,386688,2017-07-28 21:48:19,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,60.01017909,1.0
2247981749212077950,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,4.029513,1.0
11440594705165931855,386558,2017-07-28 13:06:37,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,67.90744399,1.0
1173518414269023714,386542,2017-07-28 11:48:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-TZ8V-YRLA-XKXS-B23JP,52.10976234,1.0
3141416744139549086,386345,2017-07-27 22:21:04,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10487175620951378490,386340,2017-07-27 21:55:52,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18339695328192265162,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,90.93,1.0
17559318781960108262,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,75.99,1.0
10667306432324245792,385816,2017-07-26 11:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ8V-YRLA-XKXS-B23JP,13.62186012,1.0
11614976906937190406,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,119.16999999,1.0
15736404050809391712,385450,2017-07-25 11:10:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ8V-YRLA-XKXS-B23JP,235.87001483,1.0
16720642551588082136,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,77.5,1.0
8683428475167007676,385205,2017-07-24 19:05:36,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17670246202849150122,385200,2017-07-24 18:46:47,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3934734974128580823,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12297124487761779020,384337,2017-07-22 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,158.32999999,1.0
5659358111889761761,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,92.41,1.0
10252472337664809437,384157,2017-07-21 11:33:09,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9426855921566870279,383659,2017-07-20 01:34:43,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
