ID,Height,timestamp,Type,From,To,Amount,Fee
18299424589379230150,805026,2020-10-10 15:00:30,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-C24T-2UHE-5575-7USBM,1.0,0.1323
16433025559440221688,805025,2020-10-10 14:56:46,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-J9SD-42VZ-YV42-EHMGF,1.0,0.00735
2809463452967899619,805019,2020-10-10 14:32:05,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-JUBX-VX6U-SKV9-EN94R,5.0,0.06615
17017284646829095515,804995,2020-10-10 13:05:50,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-C24T-2UHE-5575-7USBM,2.0,0.03675
7846499924672439924,804991,2020-10-10 12:48:01,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-C24T-2UHE-5575-7USBM,4.0,0.0147
17142827176437914587,804973,2020-10-10 11:39:57,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-C24T-2UHE-5575-7USBM,3.0,0.0294
14626531714056719951,804963,2020-10-10 11:00:37,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.00735
17094600548700603874,804959,2020-10-10 10:47:31,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.09555
8737411587519705996,804956,2020-10-10 10:36:27,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-C24T-2UHE-5575-7USBM,1.0,0.03675
10036701448270071496,804919,2020-10-10 08:05:21,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-H82M-J6HC-C8PH-C3AJR,2.0,0.06615
16045818713963956204,804915,2020-10-10 07:49:16,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,7.0,0.00735
13700145009971911131,804891,2020-10-10 06:03:39,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-H83P-2LNQ-SPKH-74PQ2,14.0,0.03675
11156226635489570889,804886,2020-10-10 05:45:12,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C7V8-FEJS-YEJ6-94VR2,7.0,0.00735
14788003998995802645,804878,2020-10-10 05:11:47,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-C24T-2UHE-5575-7USBM,23.0,0.0882
5859134918347915364,804860,2020-10-10 03:59:22,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-P6UQ-9SFE-E3LX-GXDJY,20.0,0.0588
12152669447023068416,804857,2020-10-10 03:48:44,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-C24T-2UHE-5575-7USBM,27.0,0.1176
4829636747061907354,804852,2020-10-10 03:29:40,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.02205
18143688684203506820,804837,2020-10-10 02:31:15,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-PJ34-24Y9-GUL2-FGKQ8,5.0,0.05145
15198881124847899174,804835,2020-10-10 02:24:20,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0294
11183409565871939843,804834,2020-10-10 02:22:48,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-C24T-2UHE-5575-7USBM,1.0,0.0588
16562884350227267408,804822,2020-10-10 01:40:58,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-C24T-2UHE-5575-7USBM,7.0,0.0294
17675707203481608568,804819,2020-10-10 01:28:18,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WCHN-XCCD-C4B2-3QKTZ,4.0,0.0588
13467854971918284663,804817,2020-10-10 01:22:25,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-K73M-8UVS-6N3M-623A2,3.0,0.03675
4884048772636732667,804814,2020-10-10 01:07:25,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C24T-2UHE-5575-7USBM,1.0,0.03675
5230590692106707184,804812,2020-10-10 01:00:18,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0441
6098122981971607641,804811,2020-10-10 00:55:16,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-C24T-2UHE-5575-7USBM,1.0,0.0735
9067296706625330363,804811,2020-10-10 00:55:16,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-KRS6-EZ7B-SP9T-HKK8Y,29.0,0.02205
13708219151709479573,804806,2020-10-10 00:32:25,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-FTS2-7JJZ-SD7S-G3YAK,43.0,0.02205
10846270840164524642,804802,2020-10-10 00:17:33,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-C24T-2UHE-5575-7USBM,17.0,0.1029
3730407475947107462,804800,2020-10-10 00:08:59,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-C24T-2UHE-5575-7USBM,1.0,0.00735
11372757849432702837,804797,2020-10-09 23:56:34,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-C24T-2UHE-5575-7USBM,3.0,0.0588
7322827779133776840,804782,2020-10-09 22:58:52,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-C24T-2UHE-5575-7USBM,13.0,0.0147
16320854275140768471,804772,2020-10-09 22:17:38,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-C24T-2UHE-5575-7USBM,7.0,0.16905
5351347920294118639,804772,2020-10-09 22:17:38,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-C24T-2UHE-5575-7USBM,1.0,0.1029
2173921014507433027,804766,2020-10-09 21:51:00,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-C24T-2UHE-5575-7USBM,2.0,0.0147
5459834758267008817,804765,2020-10-09 21:46:12,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-VH4D-FE27-2HEF-BEQXR,1.0,0.1029
2726138321723825441,804764,2020-10-09 21:42:41,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-C24T-2UHE-5575-7USBM,3.0,0.06615
15026417509339719374,804760,2020-10-09 21:29:05,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-C24T-2UHE-5575-7USBM,10.0,0.0147
3897785259896902623,804760,2020-10-09 21:29:05,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.05145
9399503558633351017,804757,2020-10-09 21:19:17,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-JUBX-VX6U-SKV9-EN94R,64.0,0.0294
8665590886854805371,804740,2020-10-09 20:08:19,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C24T-2UHE-5575-7USBM,6.0,0.06615
16704066994617797621,804738,2020-10-09 19:59:45,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-C24T-2UHE-5575-7USBM,2.0,0.0294
5652205862301375760,804726,2020-10-09 19:05:20,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-87NC-9MCS-6FPE-8U2UF,4.0,0.12495
10486824397037697939,804721,2020-10-09 18:44:07,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-B5GH-XECD-SHCK-FDVST,14.0,0.0294
9515553065124576966,804715,2020-10-09 18:23:52,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-C24T-2UHE-5575-7USBM,57.0,0.0588
2203057285170894918,804715,2020-10-09 18:23:52,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-C24T-2UHE-5575-7USBM,23.0,0.0294
4228243181130732478,804715,2020-10-09 18:23:52,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0147
15513835839123933597,804699,2020-10-09 17:15:53,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-C24T-2UHE-5575-7USBM,1.0,0.06615
11900491253888287085,804698,2020-10-09 17:12:08,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-C24T-2UHE-5575-7USBM,2.0,0.05145
11655262484150331843,804695,2020-10-09 16:57:40,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ZRUC-4E7E-AGT9-7MA9L,7.0,0.03675
6109026348676793400,804681,2020-10-09 16:06:07,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-C24T-2UHE-5575-7USBM,17.0,0.0588
6527057153566491948,804679,2020-10-09 15:58:11,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-C24T-2UHE-5575-7USBM,1.0,0.11025
11390566171029768204,804673,2020-10-09 15:37:02,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-JUBX-VX6U-SKV9-EN94R,27.0,0.0147
17581970107544170593,804669,2020-10-09 15:24:52,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-C24T-2UHE-5575-7USBM,3.0,0.0294
7055151532489071480,804667,2020-10-09 15:15:14,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-C24T-2UHE-5575-7USBM,28.0,0.02205
9753016704395106019,804654,2020-10-09 14:20:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.0294
17097716342984392017,804640,2020-10-09 13:24:15,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-H82M-J6HC-C8PH-C3AJR,4.0,0.0588
4743318262534018040,804640,2020-10-09 13:24:15,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-HC9Q-N4MN-MD3S-HKYC8,7.0,0.06615
12781932904575925587,804634,2020-10-09 12:57:41,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-C24T-2UHE-5575-7USBM,1.0,0.0735
14500316397605184385,804620,2020-10-09 11:59:24,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-MABH-ZNHH-GD7Y-8YUCG,18.0,0.08085
2996556278208874200,804606,2020-10-09 11:02:09,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-C24T-2UHE-5575-7USBM,9.0,0.05145
10316673082506177688,804584,2020-10-09 09:35:35,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-24YJ-GYPQ-647L-GKH2S,10.0,0.0882
3033362347905011253,804583,2020-10-09 09:31:34,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-45ZL-ENCL-PAAA-8T7H9,13.0,0.0588
17619653688138040848,804575,2020-10-09 09:02:59,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-K84Q-9JV6-WLH6-EHK8L,5.0,0.00735
1860621755002484864,804565,2020-10-09 08:25:07,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-LZJE-AFBW-6HJS-9DWHR,43.0,0.0441
14060724926485011605,804563,2020-10-09 08:16:56,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-C24T-2UHE-5575-7USBM,84.0,0.03675
12988779826292684702,804557,2020-10-09 07:55:26,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-C24T-2UHE-5575-7USBM,7.0,0.11025
12067441054529103055,804544,2020-10-09 06:59:31,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C6PS-PCDW-YXE4-97HGF,18.0,0.03675
13405780267996355256,804540,2020-10-09 06:43:01,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-C24T-2UHE-5575-7USBM,19.0,0.09555
478475228926947985,804530,2020-10-09 06:01:05,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-A2ZA-BDAA-UZ3Y-7JB6V,2.0,0.06615
5975698615230419821,804525,2020-10-09 05:39:25,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-D9KN-W6PY-4Q5T-8ALZX,14.0,0.13965
16846000424380185880,804514,2020-10-09 04:51:58,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-C24T-2UHE-5575-7USBM,1.0,0.08085
842460880515965438,804514,2020-10-09 04:51:58,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-S8P8-G55Y-9326-AFXAX,1.0,0.02205
1225514477265756539,804514,2020-10-09 04:51:58,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-C24T-2UHE-5575-7USBM,16.0,0.0882
8952567936713767086,804510,2020-10-09 04:35:10,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0294
2230663097708271216,804503,2020-10-09 04:10:53,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-C24T-2UHE-5575-7USBM,2.0,0.0147
5758742685132342019,804498,2020-10-09 03:54:04,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-H82M-J6HC-C8PH-C3AJR,1.0,0.02205
12872246158429507001,804495,2020-10-09 03:43:28,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7SX9-4LVJ-F2WK-27SCJ,3.0,0.0588
17599790164410788770,804492,2020-10-09 03:30:14,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-C24T-2UHE-5575-7USBM,1.0,0.06615
1991332133775116936,804488,2020-10-09 03:13:56,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-C24T-2UHE-5575-7USBM,3.0,0.12495
10381981009299593868,804479,2020-10-09 02:40:10,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-HTPN-ERGN-GE45-FSPPN,1.0,0.00735
17804997227109736456,804466,2020-10-09 01:42:29,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-C24T-2UHE-5575-7USBM,1.0,0.00735
5717618762678177481,804456,2020-10-09 00:59:32,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.0588
5605179886188262725,804453,2020-10-09 00:49:27,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-X3TJ-93LM-7WY2-4DDJN,6.0,0.18375
4078479577224410238,804424,2020-10-08 22:53:28,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-C24T-2UHE-5575-7USBM,1.0,0.09555
2436332899582481809,804421,2020-10-08 22:41:36,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-GKY5-W983-CE8X-GJQUW,8.0,0.02205
6796812701158853238,804420,2020-10-08 22:36:48,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0294
8743677085139434488,804411,2020-10-08 21:58:45,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ALFM-QDPK-GUAL-CZ867,6.0,0.0735
16670912907228220935,804410,2020-10-08 21:55:00,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-C24T-2UHE-5575-7USBM,2.0,0.05145
10818050188150484561,804401,2020-10-08 21:21:37,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-C24T-2UHE-5575-7USBM,2.0,0.0441
3189589293168564784,804390,2020-10-08 20:39:39,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-TNXK-8X6T-HQX2-BUMHP,23.0,0.0147
13533462280303455962,804385,2020-10-08 20:20:39,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-C24T-2UHE-5575-7USBM,40.0,0.0735
9657941062739703799,804377,2020-10-08 19:51:30,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.06615
12536653652368981764,804362,2020-10-08 18:53:24,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-964J-WLMY-EE3Z-C8WHM,2.0,0.0294
16817947336819410452,804361,2020-10-08 18:49:16,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-C24T-2UHE-5575-7USBM,3.0,0.03675
14593846155422240693,804334,2020-10-08 16:58:36,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.0147
3058784252930859872,804334,2020-10-08 16:58:36,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-42JX-A4XS-3B5R-3TAHU,1.0,0.0294
15727526356866258515,804332,2020-10-08 16:51:39,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.0882
3224060864660436078,804329,2020-10-08 16:38:52,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CNP4-8WQR-888Y-HMD8Z,3.0,0.0588
3477006470586094873,804326,2020-10-08 16:27:38,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-4PJ4-RE4Z-FGW8-F4WTV,4.0,0.02205
12619226460407746633,804318,2020-10-08 15:53:25,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-C24T-2UHE-5575-7USBM,1.0,0.06615
16105564866848789497,804317,2020-10-08 15:51:36,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ATQT-QWPC-BV3C-69RCP,9.0,0.0294
171007783278512114,804295,2020-10-08 14:25:29,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-J63D-ASS6-99WB-89RHL,52.0,0.08085
10077641870702790011,804286,2020-10-08 13:48:08,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-C24T-2UHE-5575-7USBM,69.0,0.0441
7749854642446320190,804286,2020-10-08 13:48:08,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-J6SY-GLXY-2NWZ-3ZE5H,2.0,0.0294
24167087128726244,804280,2020-10-08 13:22:38,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-GUQP-RVKW-N9XP-44SNQ,5.0,0.02205
17172616775621100901,804247,2020-10-08 11:09:43,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-C24T-2UHE-5575-7USBM,1.0,0.1323
8854783786651723592,804228,2020-10-08 09:52:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C4XS-T3XK-K266-GXRHY,7.0,0.0147
7870498036248010225,804217,2020-10-08 09:07:38,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-C24T-2UHE-5575-7USBM,1.0,0.16905
2101012437469722885,804214,2020-10-08 09:00:59,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-C24T-2UHE-5575-7USBM,5.0,0.0588
13591792635231738580,804207,2020-10-08 08:33:32,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ALFM-QDPK-GUAL-CZ867,8.0,0.03675
16513925737447586310,804204,2020-10-08 08:23:34,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-C24T-2UHE-5575-7USBM,1.0,0.05145
17873216288168557768,804202,2020-10-08 08:15:40,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-C24T-2UHE-5575-7USBM,9.0,0.00735
9867636758410165507,804186,2020-10-08 07:14:39,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-C24T-2UHE-5575-7USBM,5.0,0.13965
18425029438669815043,804186,2020-10-08 07:14:39,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.147
7249168753893937515,804178,2020-10-08 06:39:50,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0588
5411694057404142898,804168,2020-10-08 05:57:49,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0441
1794035110985154592,804140,2020-10-08 04:10:29,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.00735
2077534027374085116,804131,2020-10-08 03:34:42,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0294
7219303897994336236,804124,2020-10-08 03:12:13,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-C24T-2UHE-5575-7USBM,3.0,0.0735
13415825868902061945,804120,2020-10-08 02:56:15,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-5DXS-9GDF-NEJG-8TFMJ,3.0,0.0147
13113819980833914201,804114,2020-10-08 02:33:46,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-C24T-2UHE-5575-7USBM,2.0,0.00735
12084086236219715313,804106,2020-10-08 02:02:10,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-YXPU-6QHE-3AM5-6P72V,2.0,0.02205
11271834070572792689,804105,2020-10-08 01:57:47,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-GPKE-XTM2-E6GR-4ATBX,2.0,0.02205
16547307596395889437,804098,2020-10-08 01:27:36,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-C24T-2UHE-5575-7USBM,1.0,0.0294
15368456469348426838,804093,2020-10-08 01:04:53,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-34HE-VBQ7-J3YN-DWV4Y,4.0,0.05145
12141880499631319442,804083,2020-10-08 00:24:08,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-C24T-2UHE-5575-7USBM,1.0,0.16905
11110137855268458417,804070,2020-10-07 23:29:53,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-C24T-2UHE-5575-7USBM,1.0,0.0294
5825912138133882078,804070,2020-10-07 23:29:53,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-C24T-2UHE-5575-7USBM,8.0,0.03675
15352166455635053278,804069,2020-10-07 23:25:12,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-TNXK-8X6T-HQX2-BUMHP,3.0,0.02205
16767224089246946425,804052,2020-10-07 22:18:05,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-4PJ4-RE4Z-FGW8-F4WTV,43.0,0.0735
9479312741854147606,804032,2020-10-07 20:55:43,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-C24T-2UHE-5575-7USBM,6.0,0.02205
17756398997979749699,804019,2020-10-07 19:58:08,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-C24T-2UHE-5575-7USBM,2.0,0.05145
2689550617873993433,804018,2020-10-07 19:54:19,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-C24T-2UHE-5575-7USBM,3.0,0.00735
2510037442699816589,804011,2020-10-07 19:23:49,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-BRXK-UPTJ-GW57-6M8F4,3.0,0.06615
17832665765577890399,804004,2020-10-07 18:50:20,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-C24T-2UHE-5575-7USBM,16.0,0.1029
9741352894072787676,803995,2020-10-07 18:11:31,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-C24T-2UHE-5575-7USBM,5.0,0.0882
2278400990743505585,803985,2020-10-07 17:32:14,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-S26T-HV3N-J75D-2PTHA,14.0,0.03675
13323869400299258211,803953,2020-10-07 15:25:06,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-C24T-2UHE-5575-7USBM,4.0,0.0147
13292940735509269486,803950,2020-10-07 15:13:22,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-82HH-BFJ8-7LP7-8BJLL,29.0,0.08085
12188850324327853287,803925,2020-10-07 13:31:06,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-C24T-2UHE-5575-7USBM,60.0,0.0147
18014192988569859186,803915,2020-10-07 12:54:12,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-YXPU-6QHE-3AM5-6P72V,1.0,0.06615
16136811152220980305,803911,2020-10-07 12:38:27,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0735
1886355879354073802,803910,2020-10-07 12:34:13,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-AG92-YQ8J-S6KJ-BHCS5,4.0,0.02205
10925867187824193322,803909,2020-10-07 12:30:47,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-C24T-2UHE-5575-7USBM,1.0,0.0882
1496203279612368914,803907,2020-10-07 12:23:56,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-7SX9-4LVJ-F2WK-27SCJ,3.0,0.15435
6613529123173867502,803896,2020-10-07 11:37:47,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-LZJE-AFBW-6HJS-9DWHR,6.0,0.00735
12212016735054461876,803895,2020-10-07 11:34:00,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-2VFX-3JFL-JUDH-G4X3H,2.0,0.03675
4001959335139500407,803893,2020-10-07 11:24:35,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-C24T-2UHE-5575-7USBM,1.0,0.03675
18001887920999976255,803888,2020-10-07 11:04:52,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-C24T-2UHE-5575-7USBM,1.0,0.1323
5004002913895469436,803888,2020-10-07 11:04:52,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-CNP4-8WQR-888Y-HMD8Z,32.0,0.02205
17303895168458779095,803873,2020-10-07 10:07:25,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-C24T-2UHE-5575-7USBM,27.0,0.0147
10346141065960657745,803867,2020-10-07 09:40:55,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-A2ZA-BDAA-UZ3Y-7JB6V,36.0,0.06615
17061576340907889175,803854,2020-10-07 08:49:27,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-C24T-2UHE-5575-7USBM,7.0,0.0588
12243567550627535212,803852,2020-10-07 08:40:43,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-C24T-2UHE-5575-7USBM,14.0,0.0441
12098705487547328357,803843,2020-10-07 08:01:13,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-ALFM-QDPK-GUAL-CZ867,77.0,0.09555
12134936427318180290,803837,2020-10-07 07:37:12,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-C24T-2UHE-5575-7USBM,2.0,0.00735
9571961878261594756,803836,2020-10-07 07:31:46,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-JNJ3-GL34-HLN9-BDY48,6.0,0.03675
11252444866192530625,803824,2020-10-07 06:42:32,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-C24T-2UHE-5575-7USBM,5.0,0.06615
589898623055482659,803821,2020-10-07 06:33:25,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-C24T-2UHE-5575-7USBM,20.0,0.0147
3747454619345175935,803808,2020-10-07 05:45:12,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-C24T-2UHE-5575-7USBM,1.0,0.05145
3797300863403622962,803808,2020-10-07 05:45:12,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-C24T-2UHE-5575-7USBM,17.0,0.08085
5341865471955306980,803789,2020-10-07 04:21:21,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-C24T-2UHE-5575-7USBM,35.0,0.1029
18385831277209118117,803784,2020-10-07 04:02:10,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-C24T-2UHE-5575-7USBM,32.0,0.06615
17762132901982636088,803782,2020-10-07 03:52:06,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-JX7H-YZ2K-YVK8-CSD34,4.0,0.02205
3687501798871951654,803777,2020-10-07 03:36:34,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-C24T-2UHE-5575-7USBM,1.0,0.00735
