ID,Height,timestamp,Type,From,To,Amount,Fee
983048652463439608,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,2.0,1.0001
29832687095553571,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,365.26865435,1.0
1947858404309059356,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,310.54788693,1.0
17348657193047836097,345034,2017-04-03 00:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,564.88495658,1.0
12816694602297405837,344877,2017-04-02 13:08:08,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1428.0,1.0
16652188280845944963,344856,2017-04-02 11:44:38,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,306.0,1.0
7746572098979648899,344603,2017-04-01 19:03:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,302.53352575,1.0
5293812063996107531,344138,2017-03-31 11:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.31889681,1.0
10392398352410283418,343665,2017-03-30 04:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,302.32910335,1.0
13652838958919627370,343465,2017-03-29 14:16:12,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,215.0,1.0
17771610110372323037,343465,2017-03-29 14:16:12,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2008.0,1.0
8919346101232550683,343464,2017-03-29 14:14:55,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,249.0,1.0
577433452113047913,343456,2017-03-29 13:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,542.40788195,1.0
9406959733582606999,343342,2017-03-29 06:08:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.24939215,1.0
9757726632283307814,343119,2017-03-28 15:02:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.1592042,1.0
905894089589552600,342605,2017-03-27 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,8.20363568,1.0
10661933817412203791,342109,2017-03-25 19:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,366.32432194,1.0
9452307163424766005,341619,2017-03-24 10:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,242.20151435,1.0
10482545887628568166,341528,2017-03-24 04:29:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1351.0,1.0
17000058858278743404,341524,2017-03-24 04:20:49,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,252.0,1.0
12086003016030590364,341521,2017-03-24 04:07:15,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,800.0,1.0
9999200344970023621,341120,2017-03-23 01:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.00443415,1.0
7746922697312726325,340961,2017-03-22 14:24:29,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1001.0,1.0
18094790059928886398,340938,2017-03-22 12:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,305.36473757,1.0
1113455465893449096,340807,2017-03-22 04:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,395.78550259,1.0
1944638470191747922,340411,2017-03-21 01:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.33016103,1.0
5477653515283749167,340172,2017-03-20 09:28:40,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1777.0,1.0
15069954366788407657,340152,2017-03-20 08:29:56,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,592.0,1.0
2667147626623634674,340143,2017-03-20 07:46:51,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,282.0,1.0
13019095960332573430,340034,2017-03-20 00:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.26319259,1.0
8064723792313787386,339599,2017-03-18 19:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.23795155,1.0
1368182094385602821,339132,2017-03-17 11:44:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.86886136,1.0
15516993811716413434,339031,2017-03-17 05:16:57,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1043.0,1.0
3322977250995440149,338752,2017-03-16 10:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,638.98123759,1.0
15678068254557131329,338555,2017-03-15 21:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,404.97578273,1.0
14892129295333007982,338372,2017-03-15 08:59:57,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1215.0,1.0
3710087731738947254,338353,2017-03-15 07:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,305.12927922,1.0
9295163166944232066,338022,2017-03-14 09:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.13431114,1.0
14966057686042037998,337772,2017-03-13 17:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,306.88338411,1.0
15533631080104913728,337504,2017-03-12 22:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.78213619,1.0
11641523730556845122,337346,2017-03-12 12:12:31,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2947.0,1.0
11994076224606168607,337248,2017-03-12 05:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,306.55892403,1.0
6302446546557370853,337133,2017-03-11 22:02:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,796.81789493,1.0
4125539853541276412,337011,2017-03-11 13:51:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,311.34314573,1.0
9438673788039345904,336965,2017-03-11 10:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,623.22657284,1.0
8208959113450587204,336884,2017-03-11 05:18:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.17024046,1.0
3851774763171270592,336483,2017-03-10 02:29:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.38668285,1.0
12623357960072281904,336034,2017-03-08 20:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,306.31266905,1.0
12541258357896475202,335825,2017-03-08 06:31:16,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1253.0,1.0
2020839912467992755,335811,2017-03-08 05:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.78245812,1.0
917474914744399906,335420,2017-03-07 03:07:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,688.27243665,1.0
14721016027870674662,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,1.0,1.0
4370444444819785217,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,1.0,3.0
1706709062027852403,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,2.0,2.0
7471191315727760204,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,3.0,3.0
14023283430951675917,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,3.0,1.0
1855755784956744845,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,231.48427608,1.0
884109979710211786,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,3.0,3.0
4807466058430659532,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,20.0,1.0
9320606622928722708,334017,2017-03-03 05:06:16,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1836.0,1.0
10461663861091644939,333983,2017-03-03 02:26:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1185.90437976,1.0
2906511179751003210,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,2.0,1.0
7055255995486080818,333672,2017-03-02 05:39:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,649.6555646,1.0
14744212465879640075,333670,2017-03-02 05:30:42,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1377.0,1.0
11257988713240863764,333627,2017-03-02 02:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.22319098,1.0
8876152893322045770,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,5.0,2.0
8750531954490842792,333370,2017-03-01 09:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1069.66786781,1.0
4324834294774109417,333342,2017-03-01 07:33:53,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1484.0,1.0
13565365750445770131,332985,2017-02-28 07:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,528.53021161,1.0
14924340615575966246,332892,2017-02-28 01:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,326.91875031,1.0
17309235267675317042,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,310.61323451,1.0
9201961895623359299,332881,2017-02-28 00:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,312.87761585,1.0
6169801436800975992,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,6.0,5.0
11959236193835687406,332649,2017-02-27 09:00:48,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,8735.0,1.0
8504773391904734838,332648,2017-02-27 08:56:15,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,2125.0,1.0
5623498777917347250,332536,2017-02-27 01:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,304.41955759,1.0
16663214748517649442,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,5.0,5.0
15014252317837362754,332335,2017-02-26 11:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1357.33015439,1.0
15003856746198483545,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,12.0,2.0
8025831278258436977,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,2.0,2.0
16036990959073007381,332054,2017-02-25 17:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1702.35896964,1.0
15596783092284481998,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,2.0,2.0
7906114786482142494,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,316.21601472,1.0
18104508748246530701,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,4.0,4.0
12792196873358255798,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7C7-6L6T-R5MU-GGX46,2.0,1.0
16276139372928643492,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,2.0,1.0
13252624599202605964,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,2.0,1.0
5314502663144170013,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,2.0,1.0
9839609973891618940,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1403.94112467,1.0
17283072357514195366,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,5.0,2.0
1028014720065617864,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,5.0,2.0
16506622820578078694,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,11.0,2.0
6529426687892944331,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,14.0,2.0
10803710358003425735,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,8.0,2.0
10364416455591191720,330651,2017-02-21 19:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,471.79682692,1.0
6194063737273743801,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,10.0,2.0
9231695220017133061,330173,2017-02-20 10:40:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,968.81709498,1.0
11798513310886220141,330101,2017-02-20 06:15:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2925.0,1.0
13377038151700349997,330098,2017-02-20 06:08:27,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,1021.0,1.0
17661319503295017473,329943,2017-02-19 19:29:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,320.84369442,1.0
8991022127184804622,329639,2017-02-18 23:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,305.85693601,1.0
503750141624261782,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,2.0,2.0
12711807598687041245,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,3.0,2.0
16759078979895894967,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,10.0,6.0
5266760306435150293,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,638.36494942,1.0
13344036408269055263,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,6.0,6.0
2468575592322933720,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,5.0,1.0
9663017023678734809,328869,2017-02-16 19:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,310.89411818,1.0
9159501287941966851,328770,2017-02-16 13:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,303.17824581,1.0
13530607868631168039,328666,2017-02-16 05:50:36,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3442.0,1.0
7139996320508498994,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,5.0,1.0
10710344824294235141,328599,2017-02-16 01:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,318.83134832,1.0
17749339095168861460,328599,2017-02-16 01:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,315.79186625,1.0
524724879396548061,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,12.0,1.0
13584334466562561764,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,7.0,3.0
6795045112853450186,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,10.0,3.0
5519210590496326113,328311,2017-02-15 06:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,307.73221051,1.0
6150016403587853506,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,10.0,3.0
14846210346124949679,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,20.0,1.0
1370223298234398795,328079,2017-02-14 14:40:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.5409781,1.0
6436078373535968054,327935,2017-02-14 04:41:00,Ordinary Payment,S-SW6J-BYTG-UUY3-BTEGF,S-P7C7-6L6T-R5MU-GGX46,1825.0,1.0
8298461068624595189,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7C7-6L6T-R5MU-GGX46,10.0,1.0
9764709258091108777,327681,2017-02-13 11:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.87129435,1.0
14418436553541407640,327614,2017-02-13 07:12:14,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1399.0,1.0
17609164248865184432,327603,2017-02-13 06:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,297.69724559,1.0
3874594037641394581,327105,2017-02-11 20:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.85982708,1.0
3362061658395554145,326798,2017-02-11 00:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,282.63279316,1.0
11482557924381843824,326295,2017-02-09 14:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,205.35220234,1.0
14674157593414887292,325670,2017-02-07 20:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,84.80930012,1.0
13786385958685570132,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-P7C7-6L6T-R5MU-GGX46,0.0,1.0
4850926891979091370,325165,2017-02-06 11:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,229.10959229,1.0
7472607298604747192,325082,2017-02-06 05:40:23,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,4960.0,1.0
10128493124238973675,324668,2017-02-05 01:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.35707109,1.0
11883502799901222447,324667,2017-02-05 01:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,296.71993177,1.0
2676490777446978500,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P7C7-6L6T-R5MU-GGX46,0.08234508,1.0
9715035912964694433,324165,2017-02-03 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,102.64565509,1.0
5082904101796056351,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P7C7-6L6T-R5MU-GGX46,0.03099199,1.0
16491696957773011061,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P7C7-6L6T-R5MU-GGX46,0.00439855,1.0
10070798667010912526,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-P7C7-6L6T-R5MU-GGX46,0.0,1.0
1239599908775408955,323610,2017-02-02 02:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,215.82398093,1.0
7974081957018030847,323108,2017-01-31 17:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,780.40730903,1.0
14964182807353484370,322800,2017-01-30 20:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.79653979,1.0
17667749699330747902,322508,2017-01-30 00:49:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.77409062,1.0
11327862568606918954,322199,2017-01-29 04:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,310.51466786,1.0
4064202489956749521,322194,2017-01-29 03:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1368.33281723,1.0
17791435239092947972,321793,2017-01-28 00:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,302.13748008,1.0
17064144587784521504,321581,2017-01-27 10:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,300.78094576,1.0
7648558148424476401,321100,2017-01-26 01:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,293.40092306,1.0
16214599545912821970,320808,2017-01-25 06:26:21,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,16200.0,2.0
7508886484775590671,320600,2017-01-24 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,766.0584725,1.0
3195977105169024561,320536,2017-01-24 11:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,602.89617247,1.0
15337655316896508085,320184,2017-01-23 12:34:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,232.45229702,1.0
10855370822667382567,319685,2017-01-22 03:13:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,214.53788328,1.0
775288301448863573,319175,2017-01-20 16:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,348.68190406,1.0
7391799406781065129,318717,2017-01-19 09:41:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,301.60005817,1.0
3769086284598495216,318390,2017-01-18 11:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1015.10291933,1.0
14875920367234080061,318095,2017-01-17 16:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,320.85704086,1.0
12833335257943646811,317651,2017-01-16 10:06:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7C7-6L6T-R5MU-GGX46,1113.8411147,1.0
