ID,Height,timestamp,Type,From,To,Amount,Fee
828037345580378456,392367,2017-08-13 18:35:33,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4698407781725641783,392139,2017-08-13 03:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,652.79500042,1.0
9441233204941155854,391366,2017-08-10 23:36:19,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14650725327973523044,391361,2017-08-10 23:15:06,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8526672218860347612,391139,2017-08-10 08:25:11,Ordinary Payment,S-4EJJ-F6R7-95HT-FVEHV,S-Q7KS-H84L-357B-5482Z,4.0,1.0
15765275164048512050,391129,2017-08-10 07:35:15,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2132064441815853960,390792,2017-08-09 09:10:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4EJJ-F6R7-95HT-FVEHV,38.01,1.0
17612035690418054980,390715,2017-08-09 03:59:33,Reward Recipient Assignment,S-4EJJ-F6R7-95HT-FVEHV,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15547900390691939643,390189,2017-08-07 16:44:03,Account Update,S-4EJJ-F6R7-95HT-FVEHV,,0.0,1.0
9143482933781578857,390052,2017-08-07 07:20:32,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-4EJJ-F6R7-95HT-FVEHV,4.0,1.0
16003559389458834007,390030,2017-08-07 05:56:11,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-4EJJ-F6R7-95HT-FVEHV,4.0,1.0
