ID,Height,timestamp,Type,From,To,Amount,Fee
1697817689929145847,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.38963208,1.0
11539739246369219758,410137,2017-10-02 11:39:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.03495119,1.0
3304414728335948750,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.80577739,1.0
9104001651963630534,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.52276046,1.0
14083202246329984113,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,59.28153446,1.0
4475044494759330208,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.30132807,1.0
11362577730510903185,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.22965032,1.0
14489559019827933221,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,42.46094499,1.0
14165614457317740110,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.38533098,1.0
17687961234109850017,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.51142274,1.0
16122459753939644115,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.79155674,1.0
12663043740720464998,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.46986488,1.0
16111868459769346544,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.9693572,1.0
3239143439919561934,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.5039895,1.0
10149289712892599442,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.61415956,1.0
16105628034557023894,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.74775909,1.0
14354648322106555363,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.20685053,1.0
17976902211285289755,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.03398512,1.0
4544468217308766491,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,25.7266835,1.0
6122377978944213269,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.41193606,1.0
2359838680727589265,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.42537715,1.0
7588869913106823905,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,25.29345323,1.0
2898610827054355133,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,12.663184,1.0
8447708279220786933,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.62069217,1.0
15616522336740738475,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,113.74132092,1.0
398658126361003672,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.05180362,1.0
13349901632421760897,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.63522769,1.0
16561929683193911983,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.01198859,1.0
13202810608705796027,402383,2017-09-10 18:54:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BJSX-4C6A-UH35-F4Q3A,0.0,1.0
11914690116310789854,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.99792132,1.0
17809405819893613801,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.76956266,1.0
9746638938902854424,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.40558568,1.0
15563562132743599685,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,11.88527753,1.0
8715371758581498053,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.40663191,1.0
12382487797158571463,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.66396104,1.0
7450760057699975861,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.43965747,1.0
17487979875605796765,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.8974035,1.0
9546227397908852574,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.68963622,1.0
4766042200760080986,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.74914031,1.0
18191685768660614775,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.48380096,1.0
13154630603382954091,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.90989319,1.0
9301170984188709429,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,10.74908032,1.0
10943236881683491213,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.03219487,1.0
5606726776174477471,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,37.94617511,1.0
939726936589540390,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.5871883,1.0
14408953417882394170,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.52366918,1.0
2074091039342182658,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.62276508,1.0
10007861678366803169,397441,2017-08-27 23:07:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.84252852,1.0
10033071489831003604,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,94.10632647,1.0
6842034621956611326,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.11194943,1.0
2867245246613294213,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,8.33214717,1.0
15210394181928963451,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.98609511,1.0
16692395463792526115,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.52310032,1.0
240829041505909136,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,28.44024568,1.0
2840777605094905916,396264,2017-08-24 16:30:36,Ordinary Payment,S-BJSX-4C6A-UH35-F4Q3A,S-3S4A-AAFD-W5UU-8NWB3,3.0,1.0
16583713703475457358,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,119.47509978,1.0
5474886727688538363,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.19650069,1.0
8614958879826074784,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.45850236,1.0
12798099957471006009,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,78.89712624,1.0
8868950753290058261,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.84290513,1.0
10786505259562140249,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.97365112,1.0
3457563354534360700,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.35076483,1.0
3275297563429442088,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.38159282,1.0
7186597471891658778,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.01384661,1.0
11145013285558912173,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,10.12129741,1.0
16023446284366079702,393872,2017-08-17 23:49:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.3262601,1.0
14379120995338929393,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.34688784,1.0
5627897608608502103,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.06698008,1.0
81058200935587907,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.05463048,1.0
15442779607481763784,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.73509579,1.0
10537080795584474860,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,26.86617979,1.0
9265019216289776015,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,15.21260151,1.0
13680419110823799249,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.50682212,1.0
16029588308036894855,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,61.82489449,1.0
14480004808243637330,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.01698949,1.0
15780302117415459386,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.28774834,1.0
5589854262854399207,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,73.40337835,1.0
650513633125922219,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,29.49142839,1.0
2029985651703377828,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.47698778,1.0
3152767017140899480,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.8480326,1.0
12221946265748881322,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,47.2655414,1.0
15074289417765102261,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.34666684,1.0
4559970758163116785,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,63.34506269,1.0
11423596570609052503,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.44719152,1.0
10598895276891021410,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.31232254,1.0
16618871401747964560,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,41.53722343,1.0
7405600152994711406,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.11712632,1.0
13446653465497166519,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.69083959,1.0
8549000341099724523,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.0368687,1.0
502627108271163837,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.14255339,1.0
998638764929175476,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.24461345,1.0
16124146735442196653,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,5.50046899,1.0
16905622007725754917,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,26.96141031,1.0
3222772394238358024,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.57445458,1.0
9811703914066752335,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.8887475,1.0
9395782013553562069,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.27861252,1.0
12523491644387008134,385164,2017-07-24 16:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.28603196,1.0
12585376398114755986,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.47117948,1.0
16531784188923143048,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.33603302,1.0
11631481595001659464,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.16363841,1.0
4595180504323397164,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.72955666,1.0
9372064514768038591,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,101.23401865,1.0
4571944361409074818,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.16252351,1.0
5713215290962931761,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,26.4767233,1.0
2929484646133087751,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.53374126,1.0
8153922101852189405,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.38785603,1.0
6582969000012268744,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,25.432214,1.0
2368225014673877610,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.84819583,1.0
4147435524961937093,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,11.911313,1.0
3121984740544861301,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.77484999,1.0
16824785806905451845,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.50983788,1.0
6501594172954926616,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.29038448,1.0
5237462200143545765,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.20524208,1.0
14779967860300560099,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.04106474,1.0
2148588619883366823,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.43140659,1.0
8123145836966922819,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,25.26085571,1.0
5807498030431044716,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.35490319,1.0
10747307924608051420,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.96122166,1.0
7749494999534163314,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,11.99223322,1.0
235759118047631503,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.72880432,1.0
17134444925743524810,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,26.05738043,1.0
17532680185187855159,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-BJSX-4C6A-UH35-F4Q3A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
110242077315881891,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BJSX-4C6A-UH35-F4Q3A,34.08999999,1.0
2595984866992163711,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BJSX-4C6A-UH35-F4Q3A,11.1,1.0
4830621556778548127,374849,2017-06-25 09:08:30,Reward Recipient Assignment,S-BJSX-4C6A-UH35-F4Q3A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8542793259878468007,374808,2017-06-25 06:18:03,Account Update,S-BJSX-4C6A-UH35-F4Q3A,,0.0,1.0
29735513152084477,374567,2017-06-24 14:05:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BJSX-4C6A-UH35-F4Q3A,10.0,1.0
