ID,Height,timestamp,Type,From,To,Amount,Fee
1535524147098846174,87905,2015-04-14 08:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
682549860030321637,87857,2015-04-14 05:23:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,291.5594,1.0
5986693986616272262,87825,2015-04-14 03:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
15161883224274935512,87773,2015-04-13 23:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
796432407067081211,87672,2015-04-13 16:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,291.5594,1.0
11878964071101527504,87600,2015-04-13 11:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
7009183191237374808,87566,2015-04-13 09:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
7067957522480287460,87532,2015-04-13 07:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
4189884848253244960,87487,2015-04-13 04:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
2463618521510477717,87422,2015-04-12 23:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
5061909995190093591,87380,2015-04-12 21:24:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
10790555766495901611,87335,2015-04-12 18:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
9167334439034253651,87259,2015-04-12 12:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
578704129236994810,87208,2015-04-12 09:33:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
11829658259723943051,87167,2015-04-12 06:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
5510085942879662193,87139,2015-04-12 04:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
9272177446375095153,87106,2015-04-12 02:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
12143522394836207521,87044,2015-04-11 22:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
11373675870333704264,86995,2015-04-11 19:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
9617884936843308621,86944,2015-04-11 15:51:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
3115021796090955786,86894,2015-04-11 13:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
7174198975317711590,86875,2015-04-11 11:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
5542740790956354481,86820,2015-04-11 07:35:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
1777046876350814655,86735,2015-04-11 02:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,285.05808,1.0
1374405734024258483,86663,2015-04-10 21:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
13347469035692768503,86617,2015-04-10 18:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
7590946104361227661,86566,2015-04-10 14:33:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
7029678892656152322,86529,2015-04-10 12:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
6956134827498907834,86506,2015-04-10 10:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,301.31138,1.0
10994613454983303133,86484,2015-04-10 08:39:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
11636114708685696475,86426,2015-04-10 05:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.13098,1.0
8724198817281525634,86400,2015-04-10 03:44:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
6471609016921585278,86366,2015-04-10 01:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
2902519275382636305,85959,2015-04-08 21:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
8943502131788155910,85853,2015-04-08 14:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
11422181833505457364,85803,2015-04-08 11:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,282.99861,1.0
8722287228466522386,85747,2015-04-08 07:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,300.10696,1.0
16009442994129763213,85729,2015-04-08 06:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,279.57694,1.0
13894688072654776214,85669,2015-04-08 01:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
7030604828188153684,85630,2015-04-07 23:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
12588036476109106168,85599,2015-04-07 21:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
8960252872811013207,85571,2015-04-07 19:15:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
13856742715105873687,85500,2015-04-07 14:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,276.15527,1.0
9151540838240048912,85466,2015-04-07 12:52:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,282.99861,1.0
6192739390932333349,85409,2015-04-07 08:33:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,289.84195,1.0
10341067957794001960,85331,2015-04-07 03:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.7336,1.0
15114490831492511546,85251,2015-04-06 22:14:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
11755677033094984938,85216,2015-04-06 19:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
7966150510316907804,85165,2015-04-06 16:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
7865833699875496436,85115,2015-04-06 13:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
14975316294084957304,85035,2015-04-06 08:05:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
17909212281619090153,85001,2015-04-06 05:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
3593140158132823787,84958,2015-04-06 02:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
16560009411724119347,84921,2015-04-06 00:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
10885317648377418778,84883,2015-04-05 21:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,303.52863,1.0
7756303297348881695,84859,2015-04-05 19:53:35,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,12499.99,12.0
11732513580374540112,84837,2015-04-05 18:25:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.46859,1.0
2669803037848223982,84813,2015-04-05 16:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
5638045175718700757,84773,2015-04-05 14:08:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
1251485440865692535,84733,2015-04-05 11:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
5215809640011816350,84697,2015-04-05 09:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
4271690654805709028,84637,2015-04-05 04:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
17219437816012880991,84572,2015-04-05 00:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
13641963611104127764,84500,2015-04-04 19:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
15773814604129457437,84452,2015-04-04 16:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
4549883632863796530,84373,2015-04-04 11:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
5010659617865844002,84337,2015-04-04 08:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
766259784104697342,84268,2015-04-04 04:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
13440764569374711164,84197,2015-04-03 23:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,276.15527,1.0
16908939450593709472,84130,2015-04-03 18:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
4470245230603307434,84093,2015-04-03 16:13:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.7336,1.0
9622747568344006934,84056,2015-04-03 13:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
15609773626266080042,84026,2015-04-03 11:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
4807917149942338685,84007,2015-04-03 10:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
11255196519224797935,83920,2015-04-03 04:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,276.15527,1.0
6226187010781443462,83847,2015-04-02 23:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
17302601560439832174,83783,2015-04-02 19:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
11480119941047776283,83720,2015-04-02 15:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
13787692374468809088,83662,2015-04-02 11:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
4838344897966664259,83563,2015-04-02 04:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,310.37197,1.0
17326769082776427271,83539,2015-04-02 03:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.46859,1.0
15207288041622424068,83460,2015-04-01 21:58:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
15336305758154547886,83379,2015-04-01 17:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,289.84195,1.0
4949247090536194214,83357,2015-04-01 15:17:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
16383868875043652080,83319,2015-04-01 12:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
11704335191557218333,83292,2015-04-01 10:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,282.99861,1.0
8540471070074925727,83273,2015-04-01 09:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
9548800884369835751,83237,2015-04-01 06:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
9805530041972296720,83176,2015-04-01 02:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
1932634383558958679,83142,2015-04-01 00:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
15321581963203404263,83104,2015-03-31 22:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
10379585706311994228,83024,2015-03-31 16:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,306.9503,1.0
6338996695414181557,82946,2015-03-31 11:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,300.10696,1.0
6054482064760189600,82873,2015-03-31 06:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
13323219550814189998,82843,2015-03-31 04:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,282.99861,1.0
11453971565208433853,82815,2015-03-31 02:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
11000292149400568162,82764,2015-03-30 23:29:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
2097905266252184551,82715,2015-03-30 19:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
12853807286951003334,82639,2015-03-30 14:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
15769355618403974237,82589,2015-03-30 11:19:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
4558175014201853330,82512,2015-03-30 06:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
4397505547095013736,82419,2015-03-29 23:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
18440948435173367790,82298,2015-03-29 15:51:14,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,12353.0,12.0
1435668736107596542,81545,2015-03-27 13:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
1416932395636759207,81461,2015-03-27 07:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,303.52863,1.0
906215284959500465,81418,2015-03-27 04:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
9383488081582478344,81397,2015-03-27 03:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
5424486791802603901,81351,2015-03-27 00:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,282.99861,1.0
5869481467970003372,81305,2015-03-26 21:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
13114312228774004382,81274,2015-03-26 19:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
13290684484895015327,81189,2015-03-26 13:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.7336,1.0
4577504827544658542,81090,2015-03-26 06:42:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
14350881468988828259,81027,2015-03-26 02:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
4161127253294222428,80939,2015-03-25 20:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.62525,1.0
18180081546156893617,80922,2015-03-25 19:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
3592436618596941491,80910,2015-03-25 18:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,313.79364,1.0
16540745515665640792,80841,2015-03-25 13:32:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,306.9503,1.0
12121144170589846285,80814,2015-03-25 12:10:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
11374659623977992153,80790,2015-03-25 10:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
10825237635024179739,80749,2015-03-25 07:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,279.57694,1.0
10841316437977262247,80722,2015-03-25 06:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.89026,1.0
1017863786584375505,80676,2015-03-25 02:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
16251392546476070045,80651,2015-03-25 01:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,279.57694,1.0
12487868947854233144,80606,2015-03-24 21:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
16110593898125083736,80572,2015-03-24 19:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.7336,1.0
14970456434560238695,80528,2015-03-24 17:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,289.84195,1.0
6181187497130582476,80500,2015-03-24 14:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
17946002877767082087,80455,2015-03-24 12:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,286.42028,1.0
5105896375947893282,80412,2015-03-24 09:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.46859,1.0
13659764564831017209,80363,2015-03-24 05:52:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
5123254838977371666,80289,2015-03-24 00:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
12023544444191416727,80237,2015-03-23 21:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,289.84195,1.0
11035055437830267741,80175,2015-03-23 17:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,276.15527,1.0
14858409956897006103,80135,2015-03-23 14:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.7336,1.0
13684140463870653081,80080,2015-03-23 10:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
17558697192505205790,80039,2015-03-23 08:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
6277785865948591064,79977,2015-03-23 04:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,300.10696,1.0
1399204307464463493,79945,2015-03-23 02:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,289.84195,1.0
11514725913558254953,79898,2015-03-22 22:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
7711272557375475130,79811,2015-03-22 17:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,279.57694,1.0
9520654393096233883,79784,2015-03-22 15:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
18340434035910870626,79760,2015-03-22 13:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,279.57694,1.0
1121343650855871945,79726,2015-03-22 11:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
17375768433708682659,79683,2015-03-22 08:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.46859,1.0
3871459591746975145,79605,2015-03-22 03:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.20358,1.0
17244921778684544738,79534,2015-03-21 22:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,293.26362,1.0
5305224767468923702,79437,2015-03-21 15:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,276.15527,1.0
8881781179633127197,79405,2015-03-21 13:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
13048836987007621748,79349,2015-03-21 09:54:58,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,12539.0,13.0
10811286950105412839,79091,2015-03-20 16:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.46859,1.0
100259876673850150,79032,2015-03-20 12:34:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.04692,1.0
8260567340808031246,79004,2015-03-20 11:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,303.52863,1.0
6598352679557096370,78991,2015-03-20 10:03:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,289.84195,1.0
8234710568253911362,78946,2015-03-20 06:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,269.31193,1.0
17465772089691660049,78907,2015-03-20 04:14:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.7336,1.0
12423423070647063938,78871,2015-03-20 01:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,289.84195,1.0
389776860759492997,78794,2015-03-19 20:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,282.99861,1.0
13602232761155936508,78756,2015-03-19 18:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,327.48032,1.0
5206625915943542541,78747,2015-03-19 17:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.46859,1.0
18189049426519544151,78691,2015-03-19 13:50:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,306.9503,1.0
