ID,Height,timestamp,Type,From,To,Amount,Fee
16170077475369015668,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.37466938,1.0
7366848724252234591,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,15.27737505,1.0
84444654814933090,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.42278182,1.0
1255056811016334662,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,12.09730246,1.0
16229388433531374218,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,19.04127467,1.0
6891043684029028883,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.38239675,1.0
15394312794368967539,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,17.13123951,1.0
7531450907635538009,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,10.43747739,1.0
11596796396899530129,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,9.96735741,1.0
8559925086504042008,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,41.68963352,1.0
15537177559852604320,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.1360493,1.0
6079050242096581849,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,33.52079123,1.0
12535493265186643938,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.79623904,1.0
7574831542857600151,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,20.61570471,1.0
1913214259529484232,399980,2017-09-04 01:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,18.51910582,1.0
18165263434158781316,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,44.05256638,1.0
6119833841818307752,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,18.77233676,1.0
7808530328579427290,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,26.50636546,1.0
5488144800905293934,397367,2017-08-27 18:28:34,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,469.6,1.0
2177872170385964094,397366,2017-08-27 18:19:55,Ask Order Placement,S-SLYY-K8CN-GDCU-H7RF2,,0.0,1.0
12893255906610635803,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,31.50747052,1.0
6851575109011921837,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,26.43013935,1.0
10492561475674070217,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,17.03999308,1.0
14489529538268502572,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SLYY-K8CN-GDCU-H7RF2,1.39017552,1.0
16168995441389228077,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,53.00135177,1.0
3220868836871215459,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,22.59426692,1.0
10352058785449291669,393148,2017-08-15 23:19:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SLYY-K8CN-GDCU-H7RF2,0.0,1.0
121679885825775007,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,27.90143144,1.0
14611568982768618185,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.54370294,1.0
5122963597717562630,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,34.02572507,1.0
17712850369396217309,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,20.10821936,1.0
1445034246218958738,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.59133979,1.0
4885437751609119035,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,16.53236983,1.0
9947897388726866245,388617,2017-08-03 06:53:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,10.74128292,1.0
15331009947836970161,387885,2017-08-01 06:02:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,1.38969235,1.0
6374439082790343218,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.2061112,1.0
12691151978915532610,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,70.16744119,1.0
3983051634349822401,382840,2017-07-17 17:12:44,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-MCFR-VMF2-5EYG-GQCEB,20.0,1.0
4658442028763298614,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,54.48414753,1.0
14721733922975680662,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SLYY-K8CN-GDCU-H7RF2,2.86913839,1.0
10265157286278133903,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11119813338289372350,381819,2017-07-14 20:33:35,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13643836072877003001,381814,2017-07-14 19:53:50,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3189315237176431242,381809,2017-07-14 19:37:09,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16658543766877368294,381804,2017-07-14 19:17:38,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16824285895742572910,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10002123101054783317,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8124352070527178603,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13095125629728359058,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7700700896031299670,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLYY-K8CN-GDCU-H7RF2,0.3915745,1.0
15080861739577546061,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLYY-K8CN-GDCU-H7RF2,4.72839303,1.0
16934675930201508195,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLYY-K8CN-GDCU-H7RF2,0.79017588,1.0
2527008230910152554,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLYY-K8CN-GDCU-H7RF2,8.24100088,1.0
15331361084517777718,377119,2017-07-01 17:17:25,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15941997922247878199,376768,2017-06-30 17:54:28,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6244813834650263602,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLYY-K8CN-GDCU-H7RF2,67.8275,1.0
1374824273349313666,374719,2017-06-25 00:16:26,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3380161816965471327,374571,2017-06-24 14:36:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SLYY-K8CN-GDCU-H7RF2,10.0,1.0
