ID,Height,timestamp,Type,From,To,Amount,Fee
12466416536048100813,1225094,2023-12-22 07:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21210007,0.02
7980455894832194704,1224698,2023-12-21 05:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.26471336,0.02
12054741986775018873,1224285,2023-12-20 02:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.14818047,0.02
1477261258589478455,1223670,2023-12-18 08:57:26,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.01
18412490679083755615,1223630,2023-12-18 06:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.20522872,0.02
17998468272252889055,1223259,2023-12-17 05:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.25856228,0.02
16908283638124415717,1222801,2023-12-15 23:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.35014807,0.02
17843894321213393013,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.059
2838543642082955301,1222418,2023-12-14 21:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.20547097,0.02
12165650646852602086,1222000,2023-12-13 17:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.04656884,0.02
6559277233467104127,1220780,2023-12-10 08:12:36,Reward Recipient Assignment,S-7U4T-AVJ3-QH5H-6QNBV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
14144209466449267734,1219522,2023-12-06 20:14:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.059
12639961953691013087,1218241,2023-12-03 06:44:10,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
1789236377659927896,1216794,2023-11-29 06:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,100.59904701,0.02
3996531312417667922,1216419,2023-11-28 05:10:04,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
8249794195073465081,1215862,2023-11-26 16:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.71627451,0.02
15128581002393124268,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
8242277857327698955,1215196,2023-11-24 19:47:50,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
4124876934355246905,1214659,2023-11-23 07:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.92265476,0.02
5170229483016582453,1210712,2023-11-12 08:32:45,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
368816430247955047,1210584,2023-11-11 23:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.67472361,0.02
11672692444516698331,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.059
2517491859402474588,1209895,2023-11-10 01:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.70934936,0.02
17262316307796415294,1208051,2023-11-04 23:04:05,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
9006966747945452226,1208033,2023-11-04 21:45:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.71422461,0.02
15481990372165374505,1207097,2023-11-02 07:18:22,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
6634063858417080106,1207068,2023-11-02 05:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.93506739,0.02
10689865382467272364,1206371,2023-10-31 06:46:47,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
2069895762386776553,1204807,2023-10-26 22:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.82291474,0.02
5148513155725559966,1204167,2023-10-25 03:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.47129346,0.02
349907574305264777,1203911,2023-10-24 10:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.48314376,0.02
2654096108688519568,1203322,2023-10-22 19:34:38,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
13547643259174240986,1203290,2023-10-22 17:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.85056544,0.02
7667213149139289454,1202736,2023-10-21 04:25:32,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
3518106519941952294,1201899,2023-10-18 20:31:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.71224956,0.02
14945142072111237714,1200971,2023-10-16 06:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,100.07275856,0.02
932687733057639406,1200233,2023-10-14 05:16:30,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
3706859658151192448,1199234,2023-10-11 10:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.81107691,0.02
12063104907979497810,1199095,2023-10-11 01:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.45654296,0.02
12383619814996701060,1197644,2023-10-07 00:34:36,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
9620701475969114655,1197094,2023-10-05 11:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,100.38549561,0.02
7523148144418588994,1196311,2023-10-03 07:47:51,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
16180602820522152128,1196089,2023-10-02 17:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.49459386,0.02
12436187524829645984,1195616,2023-10-01 09:09:54,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
1477598527162802227,1195363,2023-09-30 16:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.67084836,0.02
412954666651810134,1194026,2023-09-26 23:17:28,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
2491053634457791870,1194018,2023-09-26 22:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,100.95066829,0.02
11499947340162844672,1192031,2023-09-21 10:02:09,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
5523888021790563115,1191953,2023-09-21 04:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.73159986,0.02
1864379018643031802,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
3979833685498295560,1190752,2023-09-17 20:49:10,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
16883153031986390457,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12676956325406622416,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14420010001555560250,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11793700147676971368,1189728,2023-09-15 00:34:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
551186545556758154,1189279,2023-09-13 18:44:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12524305222200732117,1189090,2023-09-13 06:09:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.48116871,0.02
3959182567758439091,1189088,2023-09-13 06:03:59,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
10972614117746633695,1188722,2023-09-12 05:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,199.87714051,0.02
14038739651980929963,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
12059079661727568999,1188415,2023-09-11 09:13:27,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
15489258103596780304,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
4461228799962496489,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
18183552795864432357,1187231,2023-09-08 02:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.90457093,0.02
114224225823892167,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
4209578996422808712,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
17872009944311089819,1186477,2023-09-05 23:45:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
644505183205572961,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.058
6538998411136689540,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11581092921228766247,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
5020140400463736652,1185659,2023-09-03 17:08:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
17835620417523863639,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
16232950510452559032,1185539,2023-09-03 09:13:48,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
16341660197819415713,1185398,2023-09-02 23:37:30,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.058
8730856161830400141,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.04
3354256398031937237,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
11298080441480373414,1185266,2023-09-02 14:56:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.69174172,0.02
13508180174850337893,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
13004170468467887300,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.057
17839047280388004953,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
830217556857481304,1185008,2023-09-01 21:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,99.79332641,0.03
18058709951324531286,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
5010394074646838709,1184992,2023-09-01 20:32:38,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
4901924266283234797,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
8959379497583559416,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10985347389349786431,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
4683025023553702522,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,399.15165494,0.04
3126107268162021029,1183229,2023-08-27 23:08:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
8191009638349241746,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.057
4183673924519889540,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
17120043659409716425,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
3437619726424650236,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
11237012064518787393,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.057
4410891988487568201,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
11486840648380442877,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
14563426952309959430,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.058
12517648883975388313,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12069017929196431402,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.058
523491124306549819,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
15041423904240947103,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
16061085140891144115,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.058
6962166940090980864,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
18097370594475705290,1179052,2023-08-16 08:37:48,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
17495773761802528104,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
12582997221933785142,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7424529433857047017,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
7063555747100264616,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.058
14507958158973983863,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,2087.19478329,0.04
7104793533709119953,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
16219660471663357486,1175406,2023-08-06 05:22:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10533876562660436615,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10144448949696564551,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
10062178100818880117,1173165,2023-07-30 23:26:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.056
18380460468474982581,1173106,2023-07-30 19:34:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
5855648791751587877,1172126,2023-07-28 02:36:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
16301477449797330428,1171397,2023-07-26 01:47:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
6596945406322361384,1171008,2023-07-24 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
15428604839802766041,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
3894127450235837141,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
8755216533224745568,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.048
6456112850696333625,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.047
8323910850805901246,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.046
17835767207907610359,1150446,2023-05-28 19:48:06,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
12713607691087851714,1150129,2023-05-27 22:35:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.046
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.81567666,0.04
2360009638446526852,1149795,2023-05-27 00:20:06,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
5263250065641038418,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1478285878032575592,1148119,2023-05-22 08:25:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.047
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.93714224,0.04
12829513755822219901,1146942,2023-05-19 01:57:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
1050504851414891118,1146570,2023-05-18 01:31:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
3565355146601603578,1145540,2023-05-15 04:43:29,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
10591973123645935041,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
2773965030700644247,1145280,2023-05-14 11:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.75050001,0.04
3140755029078093647,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
10179881752541540861,1143105,2023-05-08 10:12:36,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.82060442,0.04
10930159615508185193,1142681,2023-05-07 05:52:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
1530399418891315586,1142311,2023-05-06 04:57:50,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.75059525,0.04
9314655054057784228,1140629,2023-05-01 12:37:32,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.47
7768970461856221883,1139739,2023-04-29 01:22:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
8177935230867316328,1139288,2023-04-27 19:22:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.47
10108294801370084892,1138428,2023-04-25 09:52:37,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
3573928262599308915,1138211,2023-04-24 19:17:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
13552835448257366512,1138121,2023-04-24 13:36:44,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.47
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.7604705,0.04
5075849596107808033,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
7309782273628768637,1137094,2023-04-21 17:04:41,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.48
8124139738583208681,1136324,2023-04-19 13:35:45,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.48
7013436551690656682,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
10117238421682542551,1135783,2023-04-18 01:33:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
13413436111446934037,1135625,2023-04-17 15:03:15,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.49
16454941110559118068,1135260,2023-04-16 14:39:42,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2464499601070951782,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
11033084447949469867,1134518,2023-04-14 13:17:58,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2199725924062835150,1134274,2023-04-13 20:56:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.048
3715084952309322813,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.048
14475806483567643277,1133794,2023-04-12 12:55:13,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.48
14266299067179735284,1133457,2023-04-11 14:26:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
4684328077281466689,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
15554419070791876634,1133010,2023-04-10 08:23:40,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
1622431776282526601,1132923,2023-04-10 02:36:25,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,25.0,0.49
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.87492816,0.04
6119925303835470843,1132158,2023-04-07 23:46:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
17916569023591227270,1129712,2023-04-01 04:41:10,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
16766012081041847613,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.77025051,0.04
14668343852915977307,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
17583365407837838461,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
948054976629687057,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
2187134386573695646,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
1749941791056772446,1127915,2023-03-27 04:54:43,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,197.74026689,0.04
11633157389436625846,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.053
7889171296832097543,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
13370094331576995611,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
11922569040518036012,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
17323972235482287047,1125975,2023-03-21 19:16:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
15987488758577189775,1125783,2023-03-21 06:34:22,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
3885766255787296963,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.053
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7U4T-AVJ3-QH5H-6QNBV,98.79987626,0.04
6395844019146664286,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.053
6189676142821829699,1124539,2023-03-17 19:31:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.6,0.053
7765905211748096317,1124158,2023-03-16 18:08:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
1798607465929239796,1123829,2023-03-15 20:14:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
4354162961380632447,1123441,2023-03-14 18:15:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
8810086772607892342,1123117,2023-03-13 20:55:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
15943936743137434421,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
5146016298497090541,1122172,2023-03-11 05:39:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
16787290096719027755,1121766,2023-03-10 02:31:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
912660960298247783,1121445,2023-03-09 05:07:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.053
14879208809147768737,1121151,2023-03-08 09:38:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
1648986016135617456,1120710,2023-03-07 04:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
