ID,Height,timestamp,Type,From,To,Amount,Fee
9757470287497922451,544979,2018-10-14 18:30:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,132.83570561,1.0
10506337732921914017,544807,2018-10-14 06:57:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,677.43664646,1.0
3885784101608699369,544635,2018-10-13 19:20:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,644.64205696,1.0
5823972090608454341,544595,2018-10-13 16:35:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,644.22302488,1.0
14646701652444363411,544590,2018-10-13 16:20:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,123.0478932,1.0
14414967875372593822,544482,2018-10-13 09:23:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,708.05931546,1.0
3498288121242424961,544463,2018-10-13 07:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,741.98932294,1.0
3704628517116376329,544002,2018-10-12 00:42:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,715.39560955,1.0
3692817276733261375,543913,2018-10-11 18:23:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,648.11952994,1.0
76289801463569016,543851,2018-10-11 14:20:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,155.91900626,1.0
3618453622990285316,543595,2018-10-10 21:26:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,639.84534918,1.0
5623068031802229690,543578,2018-10-10 20:03:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,103.68736109,1.0
6827851965075027536,543459,2018-10-10 11:54:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.84536086,1.0
12266172350123234086,543395,2018-10-10 07:59:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,103.66256392,1.0
14961242795534500492,543292,2018-10-10 00:51:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,666.28911095,1.0
9882133805825562747,543245,2018-10-09 21:34:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,643.60866153,1.0
12092339681120974950,543236,2018-10-09 20:43:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,672.40058838,1.0
17045253818536538152,543182,2018-10-09 17:07:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,115.24029678,1.0
18398174734876575034,542700,2018-10-08 09:19:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,703.6483227,1.0
461302238937625185,542626,2018-10-08 04:27:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,126.64400138,1.0
8421365947171738171,542462,2018-10-07 16:50:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,122.51098716,1.0
11158693614309558674,542225,2018-10-07 01:14:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,120.40233415,1.0
11376364983447313295,542027,2018-10-06 11:33:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.5336669,1.0
17161911014804561633,541963,2018-10-06 07:25:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,747.97872273,1.0
9624456181467009017,541862,2018-10-06 00:52:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,647.48315305,1.0
1882580186304481897,541851,2018-10-05 23:43:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,100.12904499,1.0
3683995772937571659,541733,2018-10-05 16:02:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,742.11380712,1.0
14213937049655947205,541550,2018-10-05 03:49:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,644.67024322,1.0
14110804468623366361,541546,2018-10-05 03:32:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,123.4891233,1.0
18369867241685912152,541435,2018-10-04 19:50:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,122.51153136,1.0
5675519852642917091,541169,2018-10-04 02:07:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,675.72382755,1.0
11119663012592785442,541155,2018-10-04 01:13:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,645.50962537,1.0
17556225508202801872,541109,2018-10-03 22:09:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,120.37165282,1.0
9152135093265623948,540987,2018-10-03 13:45:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,116.71571681,1.0
9984168789936416306,540847,2018-10-03 04:27:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,760.46964744,1.0
2977597708037875640,540755,2018-10-02 22:08:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,119.16198447,1.0
16368606130679300562,540675,2018-10-02 17:00:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,118.72490383,1.0
6912572024585727969,540531,2018-10-02 07:37:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,643.86990076,1.0
3442412146705732272,540516,2018-10-02 05:58:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,121.92544923,1.0
7176101708690584694,540343,2018-10-01 18:36:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,693.16291873,1.0
8830556314548529472,540313,2018-10-01 16:26:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,648.52067768,1.0
12916238159133176482,540289,2018-10-01 15:02:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,719.56481077,1.0
10620161364272658865,540165,2018-10-01 06:23:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.83494875,1.0
13706132695795272177,540145,2018-10-01 05:28:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,775.34260276,1.0
9167858185076298419,540044,2018-09-30 22:26:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.41470634,1.0
12508129150082075114,540016,2018-09-30 20:20:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,727.47795398,1.0
2134868183894151857,539912,2018-09-30 13:27:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,113.24850195,1.0
16428775042081588934,539869,2018-09-30 10:51:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,110.17853463,1.0
18289642238236504995,539650,2018-09-29 20:08:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,102.23613689,1.0
17863731477277168543,539324,2018-09-28 22:21:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,753.50566433,1.0
5080469240305342568,539233,2018-09-28 15:47:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.13850332,1.0
6385508245653930489,539136,2018-09-28 09:29:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.73819243,1.0
14126622658058951271,539078,2018-09-28 05:53:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,717.06834671,1.0
11548643944841050199,539038,2018-09-28 02:36:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,680.13762353,1.0
8596752389208009896,538996,2018-09-27 23:55:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,683.41112048,1.0
6791409620849345621,538982,2018-09-27 23:11:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,753.92684061,1.0
15005769423062666721,538843,2018-09-27 13:36:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,127.03235394,1.0
9102370412540167326,538737,2018-09-27 06:42:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,679.22708459,1.0
16677563954456494898,538730,2018-09-27 06:03:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,712.22962661,1.0
12304756796040709159,538642,2018-09-27 00:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,165.38061796,1.0
3538293979604673024,538490,2018-09-26 14:14:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,102.66465041,1.0
4731717405254254721,538416,2018-09-26 08:39:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,107.06587896,1.0
6783342847517740431,538374,2018-09-26 06:09:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,681.25585702,1.0
12355853130387775044,538363,2018-09-26 05:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.0155732,1.0
13924258360646020107,538314,2018-09-26 02:09:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,679.51461553,1.0
11450774649337936330,538239,2018-09-25 21:16:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,101.5412156,1.0
15613202951004931313,538223,2018-09-25 20:07:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,715.87648365,1.0
14069195767647710641,537972,2018-09-25 02:56:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,756.93020103,1.0
13223911045064258360,537922,2018-09-24 23:48:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,750.45882538,1.0
9629682169770897917,537821,2018-09-24 17:16:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,103.03094444,1.0
5748136480770924243,537799,2018-09-24 15:26:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.431307,1.0
3861231411258518814,537752,2018-09-24 12:35:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,128.33379242,1.0
6854817650729956295,537579,2018-09-24 00:51:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,127.94889529,1.0
12390752017447373481,537402,2018-09-23 12:53:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,713.90924962,1.0
5090809588978361753,537392,2018-09-23 12:11:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,103.76332195,1.0
7165024436769137678,537272,2018-09-23 04:08:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.83464661,1.0
16269131419354403541,537094,2018-09-22 16:14:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,714.58735505,1.0
7052827659327847397,536939,2018-09-22 05:56:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,750.56066587,1.0
16392319410196279210,536913,2018-09-22 03:59:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,105.66652375,1.0
17825587591366237155,536682,2018-09-21 12:34:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,718.36460331,1.0
13960355708389514177,536655,2018-09-21 10:30:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,108.72967073,1.0
2653538935914340555,536613,2018-09-21 07:48:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,107.91386913,1.0
15854348106260376015,536545,2018-09-21 03:14:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,108.01921279,1.0
2272801800696515198,536349,2018-09-20 14:07:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,764.38494494,1.0
3505035296215954764,536218,2018-09-20 05:18:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,123.20189492,1.0
10449925827582200638,536146,2018-09-20 00:44:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,730.16135922,1.0
16851026197686023028,536047,2018-09-19 17:35:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,728.48312673,1.0
9723859807480149338,535956,2018-09-19 11:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,689.3110562,1.0
6591380493275111466,535884,2018-09-19 07:06:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,682.73100461,1.0
11902192156663069703,535875,2018-09-19 06:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,111.37883165,1.0
10173352658534421785,535782,2018-09-18 23:56:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,801.74539512,1.0
5020235057028645523,535581,2018-09-18 10:46:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,129.44704558,1.0
2952096418540242166,535414,2018-09-17 23:40:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,691.56195264,1.0
9612625206636093682,535411,2018-09-17 23:17:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,779.74522558,1.0
4089386289080489914,535311,2018-09-17 16:28:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,730.99730781,1.0
11015874136322247260,535222,2018-09-17 10:44:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,726.04369926,1.0
12788252451789425657,535140,2018-09-17 05:18:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,720.3413711,1.0
11778592929364184858,535088,2018-09-17 01:49:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,1403.9972786,1.0
9414600299611891902,535034,2018-09-16 21:57:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,719.09064671,1.0
69541528573149288,535006,2018-09-16 20:27:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,102.75919734,1.0
17845250610442540546,534936,2018-09-16 15:08:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,679.24485876,1.0
3381508318015680211,534853,2018-09-16 09:48:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,102.79962837,1.0
14838080563260556213,534726,2018-09-16 01:16:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,108.62332305,1.0
618035698880645537,534699,2018-09-15 23:33:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.36705694,1.0
15411558522023665755,534688,2018-09-15 22:58:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,718.35443686,1.0
11100263105520040778,534607,2018-09-15 17:18:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,108.6541115,1.0
6174470737653453146,534549,2018-09-15 13:47:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,720.10096807,1.0
15375059364197955950,534506,2018-09-15 10:35:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,680.51378511,1.0
1484335973479736160,534493,2018-09-15 09:57:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,680.53332579,1.0
10667705203430287017,534490,2018-09-15 09:36:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,683.44000452,1.0
17860912204791271395,534440,2018-09-15 06:37:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,101.97506941,1.0
1158833645881275438,534278,2018-09-14 19:06:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,122.25653885,1.0
10888462395328022726,533864,2018-09-13 15:36:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,762.93470594,1.0
8589604310362548593,533745,2018-09-13 07:36:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,761.55483801,1.0
7286312578193274311,533697,2018-09-13 04:43:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,682.25197762,1.0
2398882095753164084,533685,2018-09-13 03:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,109.76381533,1.0
12617556620081208450,533557,2018-09-12 18:48:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,749.2357331,1.0
18122467199779350138,533486,2018-09-12 13:56:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,127.74818671,1.0
5941162736637069245,533167,2018-09-11 16:38:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.82809235,1.0
8664778676745725629,533001,2018-09-11 06:28:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,124.88050272,1.0
3912157348600432842,532890,2018-09-10 22:07:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,134.40002823,1.0
12505436511477663213,532831,2018-09-10 18:14:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,144.12372224,1.0
14352106968666223838,532518,2018-09-09 20:45:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,143.81684527,1.0
17728975414815710733,532455,2018-09-09 17:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,693.88591917,1.0
3511479835200919097,532388,2018-09-09 12:26:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,695.27015725,1.0
14703954501352462026,532338,2018-09-09 09:04:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,745.22228767,1.0
4313836434953160597,532122,2018-09-08 18:20:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.30312324,1.0
18196961616878694167,532108,2018-09-08 17:24:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,750.71391972,1.0
14547153739135915369,532085,2018-09-08 15:44:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,696.87193482,1.0
4296965956163504827,532051,2018-09-08 13:55:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,749.66137993,1.0
8860585773854477678,532005,2018-09-08 10:39:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.92382927,1.0
1032487473870746512,531825,2018-09-07 22:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,105.49455073,1.0
11183094841065676875,531714,2018-09-07 15:05:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,696.96792711,1.0
17762079663785251348,531680,2018-09-07 12:38:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,745.84916653,1.0
11605150461141323418,531584,2018-09-07 06:34:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,747.77590721,1.0
4324304471030923098,531443,2018-09-06 20:46:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,698.3396918,1.0
11754278244330224941,531427,2018-09-06 19:55:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,712.42916497,1.0
8000170528619073186,531368,2018-09-06 15:57:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,749.62750514,1.0
15714263768134750959,531344,2018-09-06 13:59:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,749.42227666,1.0
12393103827209585325,531135,2018-09-06 00:08:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,738.98965306,1.0
9844894541877158865,531072,2018-09-05 20:00:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,132.97821819,1.0
14683077576714240386,531041,2018-09-05 17:38:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,742.17772686,1.0
5065425812941827724,530958,2018-09-05 12:30:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,129.23498682,1.0
2426743894827927439,530734,2018-09-04 21:19:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,139.75951619,1.0
5933110996126398179,530526,2018-09-04 07:17:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,144.35974968,1.0
8616405768270619761,530507,2018-09-04 06:03:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,693.98879841,1.0
777314612813937929,530429,2018-09-04 00:38:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,698.58404361,1.0
16058621295504008581,530329,2018-09-03 18:07:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,691.88690488,1.0
12395948276145321642,530317,2018-09-03 17:38:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,737.22294223,1.0
9170274692852120323,530254,2018-09-03 13:12:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,689.82812649,1.0
1392091081559530399,530221,2018-09-03 10:26:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,692.50770827,1.0
4666502648928133746,530157,2018-09-03 06:28:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,137.42927101,1.0
17665420765878156480,529940,2018-09-02 15:57:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,136.61129945,1.0
