ID,Height,timestamp,Type,From,To,Amount,Fee
7626877270957703035,275850,2016-09-21 09:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,217.92999638,1.0
3366006209751872510,275661,2016-09-20 20:59:45,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FWZU-KDXQ-CFLZ-AFKR3,105.7272441,1.0
5940186956324076970,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.285,1.0
10409512368973469428,275505,2016-09-20 11:03:02,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
14520936057497629673,275471,2016-09-20 08:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWZU-KDXQ-CFLZ-AFKR3,234.23759378,1.0
15417563260236758017,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
4597792030348820078,274885,2016-09-18 17:17:01,Reward Recipient Assignment,S-FWZU-KDXQ-CFLZ-AFKR3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4983722799496051955,274885,2016-09-18 17:17:01,Account Update,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
7947107643770355811,274858,2016-09-18 15:15:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.165,1.0
3822064333436135641,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
5112251155939802253,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
17213249280108793091,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
16392493795325782171,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
290076795683877711,272759,2016-09-12 17:51:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.05499992,1.0
7222451166258196098,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
839509863547922594,271900,2016-09-10 08:46:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
654984490885840869,271731,2016-09-09 21:35:43,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-FWZU-KDXQ-CFLZ-AFKR3,0.055,1.0
15151046257903278755,271412,2016-09-09 00:00:45,Bid Order Placement,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
15082889921720684751,268730,2016-09-01 11:12:28,Ordinary Payment,S-FWZU-KDXQ-CFLZ-AFKR3,S-X93Z-ZP4U-QPGS-7C4TQ,3000.0,1.0
5887730173781342485,268402,2016-08-31 12:53:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,13.596507,1.0
5344862601313051764,268100,2016-08-30 16:22:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,52.80303913,1.0
15072289220634021000,268000,2016-08-30 09:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,143.56137522,1.0
7585936800343158838,267865,2016-08-30 00:55:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,153.09813385,1.0
5700154423408525490,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,47.83900369,1.0
12996676556501599432,267742,2016-08-29 17:00:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,170.91407522,1.0
6335284265010518230,267700,2016-08-29 13:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,149.17027787,1.0
485698011515159259,267600,2016-08-29 06:54:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,98.11380223,1.0
13912056493887549255,267530,2016-08-29 02:36:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,154.15255579,1.0
17981965486718096217,267500,2016-08-29 00:36:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,60.05135837,1.0
12116884551172238816,267424,2016-08-28 19:20:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,196.17852859,1.0
11812856187190962109,267373,2016-08-28 16:15:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,158.90307614,1.0
14309832977932600041,267329,2016-08-28 13:01:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,150.19371721,1.0
16952297314109112782,267298,2016-08-28 10:40:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,209.17541228,1.0
8678998314637648511,267206,2016-08-28 04:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,180.9019522,1.0
2699629563972014383,267136,2016-08-28 00:13:48,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-FWZU-KDXQ-CFLZ-AFKR3,26.24039507,1.0
11500379851740038116,267131,2016-08-27 23:42:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,154.28987292,1.0
12798069451064198372,267131,2016-08-27 23:42:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,279.74316973,1.0
2801418310391997666,267101,2016-08-27 21:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,104.905361,1.0
7071293390933484380,267000,2016-08-27 14:55:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,141.72439174,1.0
5721190308941933414,266901,2016-08-27 08:32:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,59.30592069,1.0
8065606262404738674,266800,2016-08-27 01:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,137.39725868,1.0
3148489200857473589,266765,2016-08-26 23:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWZU-KDXQ-CFLZ-AFKR3,44.04881176,1.0
59000297162063989,266716,2016-08-26 19:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FWZU-KDXQ-CFLZ-AFKR3,156.95298835,1.0
14047332305960668157,266677,2016-08-26 16:53:07,Reward Recipient Assignment,S-FWZU-KDXQ-CFLZ-AFKR3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13976095422801617149,266659,2016-08-26 15:45:54,Reward Recipient Assignment,S-FWZU-KDXQ-CFLZ-AFKR3,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
8839226915584446965,266189,2016-08-25 08:24:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWZU-KDXQ-CFLZ-AFKR3,0.22760023,1.0
230574165059428844,265818,2016-08-24 07:54:30,Reward Recipient Assignment,S-FWZU-KDXQ-CFLZ-AFKR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9829078787108115687,265259,2016-08-22 17:51:39,Account Update,S-FWZU-KDXQ-CFLZ-AFKR3,,0.0,1.0
13506480576089058204,265258,2016-08-22 17:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
16885168534791700527,265258,2016-08-22 17:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWZU-KDXQ-CFLZ-AFKR3,10.0,1.0
11190041602976473867,265257,2016-08-22 17:37:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FWZU-KDXQ-CFLZ-AFKR3,5.0,1.0
