ID,Height,timestamp,Type,From,To,Amount,Fee
1910390146698894202,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,95.41,1.0
6935507614489941337,371041,2017-06-14 17:18:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,37.44,1.0
12575551838682002483,370740,2017-06-13 21:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,58.62,1.0
5593139924395653659,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,43.82999999,1.0
9359395799941086609,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,26.34,1.0
13634227570860388134,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.11,1.0
8045688332263004107,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,44.17999999,1.0
11819190438731801641,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,30.44,1.0
13496027314994976675,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,21.84,1.0
17038280230207355770,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,54.16999999,1.0
7039243837028683783,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,51.72,1.0
18307645721427112675,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.3,1.0
2507963912732755337,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.9,1.0
15858554076707365524,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,23.04,1.0
5524944931060039016,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,25.58,1.0
18279088592717721558,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,20.27999999,1.0
16879987921021145259,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,22.75,1.0
2886591803491391728,368121,2017-06-06 13:57:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,24.07,1.0
12884232000243744535,367940,2017-06-06 01:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TKQ-FUE9-BP7E-7YB9H,21.7,1.0
13381996796245659211,367796,2017-06-05 16:15:18,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
388535212087309407,367793,2017-06-05 16:09:40,Ordinary Payment,S-6B8Z-CKY8-GRLJ-5MH2N,S-5TKQ-FUE9-BP7E-7YB9H,10.0,1.0
10328416435206210169,367305,2017-06-04 07:10:09,Reward Recipient Assignment,S-5TKQ-FUE9-BP7E-7YB9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11162375372714453212,365628,2017-05-30 14:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5TKQ-FUE9-BP7E-7YB9H,1.0,1.0
