ID,Height,timestamp,Type,From,To,Amount,Fee
17598251534336735754,1271966,2024-04-30 14:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.62263383,0.02
1476613998602276101,1271949,2024-04-30 13:18:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14461553145297708369,1271947,2024-04-30 13:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.35812945,0.02
5891247069173504991,1271926,2024-04-30 11:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.78687882,0.02
9545351166125797941,1271918,2024-04-30 11:16:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.64259014,0.02
13520838217398453181,1271906,2024-04-30 10:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.21039664,0.02
4402735107855818622,1271901,2024-04-30 10:07:21,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
6494673648522789948,1271900,2024-04-30 10:03:43,Token Transfer,S-BMQG-78CN-C4WJ-27CZU,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
14815339306194094675,1271893,2024-04-30 09:35:47,Bid Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
18418937634318527373,1271891,2024-04-30 09:28:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BMQG-78CN-C4WJ-27CZU,9835.0,0.01
11510154099149383713,1271887,2024-04-30 09:10:55,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1477.48305029,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
6895620329842409140,1271883,2024-04-30 08:53:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.3474904,0.02
15822899850031131155,1271873,2024-04-30 08:15:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.32217777,0.03
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BMQG-78CN-C4WJ-27CZU,35.78582193,0.1
5115140476812936517,1271859,2024-04-30 07:21:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17965713062476633746,1271856,2024-04-30 07:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.54961945,0.02
1939491024852915500,1271842,2024-04-30 06:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.62487069,0.03
14618745872232532999,1271834,2024-04-30 05:43:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.452379,0.03
2542916603587989087,1271798,2024-04-30 03:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.00906351,0.02
16837069328306339050,1271782,2024-04-30 02:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.34640227,0.03
17473594142859928732,1271770,2024-04-30 01:28:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.55573934,0.02
1336738804070593096,1271769,2024-04-30 01:24:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16034140129348496048,1271755,2024-04-30 00:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.05605018,0.02
8426958613957285953,1271742,2024-04-29 23:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.97027466,0.02
8920618714919854666,1271732,2024-04-29 22:59:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.68747131,0.02
12425729881965275357,1271720,2024-04-29 22:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.42016115,0.02
16802054373938005578,1271709,2024-04-29 21:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.91685374,0.02
1333578380948660698,1271681,2024-04-29 19:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.5701026,0.02
11667057939428240342,1271679,2024-04-29 19:32:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9854641906501601739,1271666,2024-04-29 18:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.13061602,0.02
7359931198316446072,1271654,2024-04-29 17:51:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5377154379878176430,1271653,2024-04-29 17:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.31651683,0.02
5604360354417942239,1271644,2024-04-29 17:10:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.7797608,0.02
14924205022398461411,1271635,2024-04-29 16:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.55563823,0.02
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.37206026,0.03
4434563575449005722,1271609,2024-04-29 14:55:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.59350583,0.02
1070853884034315770,1271597,2024-04-29 14:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.8450032,0.02
14905545371019264333,1271589,2024-04-29 13:29:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1689160453246496490,1271582,2024-04-29 12:59:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.4185573,0.02
11307448823275232234,1271561,2024-04-29 11:35:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.52395036,0.02
17136514693637159428,1271552,2024-04-29 10:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.82169381,0.02
6572298164270814579,1271543,2024-04-29 10:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.5866695,0.03
9001860004353941429,1271533,2024-04-29 09:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.26462159,0.02
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
6250025477662728713,1271516,2024-04-29 08:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.80731903,0.02
2009868938564348125,1271503,2024-04-29 07:48:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.96374917,0.02
9481052152708474148,1271499,2024-04-29 07:34:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4572276849027245544,1271494,2024-04-29 07:17:42,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
10139319568877238297,1271493,2024-04-29 07:13:01,Token Transfer,S-BMQG-78CN-C4WJ-27CZU,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
16612940701691243425,1271491,2024-04-29 07:05:08,Bid Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
15027314072501261677,1271491,2024-04-29 07:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.11571237,0.02
16509128504064641854,1271490,2024-04-29 07:00:16,Bid Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
12765691683243832917,1271488,2024-04-29 06:52:58,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BMQG-78CN-C4WJ-27CZU,22060.0,0.01
12400856303622217665,1271474,2024-04-29 05:56:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11999837173206581215,1271472,2024-04-29 05:46:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.81040287,0.02
8692013086122976123,1271461,2024-04-29 05:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.3881262,0.02
6629256576250156272,1271438,2024-04-29 03:31:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.63226552,0.02
1518159625606446186,1271422,2024-04-29 02:19:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.18807555,0.02
3681190156700682199,1271409,2024-04-29 01:25:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8167722512404554903,1271409,2024-04-29 01:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.33528812,0.02
11201966231709938653,1271399,2024-04-29 00:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.47854443,0.02
585706034825800335,1271382,2024-04-28 23:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.9692179,0.02
3385095803483716381,1271366,2024-04-28 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.39676319,0.02
14172993629491272218,1271354,2024-04-28 21:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.91775942,0.02
8068326456522185953,1271328,2024-04-28 19:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.11950511,0.02
904602042797745851,1271319,2024-04-28 19:17:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7567373278980979262,1271306,2024-04-28 18:32:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.99149948,0.02
16549379876774054391,1271294,2024-04-28 17:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.02033476,0.02
8842694489712968284,1271294,2024-04-28 17:43:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10030403204596962987,1271279,2024-04-28 16:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.11079465,0.02
15150050013926995093,1271267,2024-04-28 15:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.28209732,0.02
2528842917484039969,1271258,2024-04-28 15:16:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.50427896,0.02
13315655829220262661,1271244,2024-04-28 14:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.26655119,0.02
8906014077554004429,1271234,2024-04-28 13:42:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.59304883,0.02
16354240759487667715,1271229,2024-04-28 13:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10210940253423601660,1271224,2024-04-28 13:03:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.37562872,0.02
5500515968038610030,1271213,2024-04-28 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.69022266,0.03
1905176217708881070,1271194,2024-04-28 10:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.610789,0.02
14456591734934342030,1271183,2024-04-28 10:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.68568122,0.02
6568574438254570138,1271168,2024-04-28 09:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.17666802,0.02
12796891483634829399,1271167,2024-04-28 09:05:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1613.78868279,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
6482681856488038698,1271148,2024-04-28 07:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.13967035,0.02
4639867560940127715,1271139,2024-04-28 07:18:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9076279243713857477,1271127,2024-04-28 06:34:03,Token Transfer,S-2TT8-MR5J-7FTQ-6CZ8Y,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
16692234510474248399,1271126,2024-04-28 06:28:53,Token Transfer,S-BMQG-78CN-C4WJ-27CZU,S-2TT8-MR5J-7FTQ-6CZ8Y,0.9,0.01
4445509372349956765,1271126,2024-04-28 06:28:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.36351272,0.02
15165624215088522769,1271114,2024-04-28 05:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8453708550936758058,1271113,2024-04-28 05:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.49445508,0.02
12654217056400674355,1271097,2024-04-28 04:32:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.35927325,0.02
16071739448569918946,1271081,2024-04-28 03:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.56994054,0.02
473275348974201684,1271076,2024-04-28 03:07:55,Bid Order Placement,S-BMQG-78CN-C4WJ-27CZU,,0.0,0.01
8978379303685069184,1271065,2024-04-28 02:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.85869771,0.02
10199704773718971164,1271049,2024-04-28 01:17:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15319161883165898592,1271049,2024-04-28 01:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.93541798,0.02
5012255195108514665,1271037,2024-04-28 00:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.72959953,0.02
2740891587475364484,1271014,2024-04-27 22:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.87069877,0.02
4954015205380327582,1271004,2024-04-27 22:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.71322902,0.02
10005654993555709030,1270993,2024-04-27 21:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.16421002,0.02
11654271299509249865,1270975,2024-04-27 20:15:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.29537631,0.02
11377827726559778742,1270960,2024-04-27 19:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.11266227,0.02
7225911675271328135,1270959,2024-04-27 19:18:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16340262452204550538,1270934,2024-04-27 17:35:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9182829203424054839,1270928,2024-04-27 17:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.19743344,0.02
11928538196100799170,1270918,2024-04-27 16:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.39537856,0.02
17153402366570308162,1270895,2024-04-27 15:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.88761111,0.02
11564474672981677550,1270880,2024-04-27 14:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.18480399,0.02
7401852867254307485,1270869,2024-04-27 13:20:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
61285194939119757,1270863,2024-04-27 12:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.50669102,0.02
5883028485009135337,1270854,2024-04-27 12:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.18525145,0.02
18107961770175216119,1270841,2024-04-27 11:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.92018815,0.02
12982865270249188474,1270831,2024-04-27 10:47:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.31992939,0.02
10039858342337729987,1270823,2024-04-27 10:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,13.55207334,0.02
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
17446396840174066716,1270801,2024-04-27 08:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.15519184,0.02
10195053086106132661,1270789,2024-04-27 07:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.76323867,0.02
14196381899166811633,1270779,2024-04-27 07:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1379105263332549683,1270774,2024-04-27 06:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.33436417,0.02
7800179823130723584,1270759,2024-04-27 05:59:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.54569419,0.02
7193642436414212221,1270754,2024-04-27 05:37:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8814105558800027384,1270737,2024-04-27 04:28:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.37812082,0.02
2813935877774534009,1270714,2024-04-27 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.41234258,0.03
2264287188021397067,1270696,2024-04-27 01:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.78471098,0.02
17904383078110707963,1270689,2024-04-27 01:13:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11855327104065219838,1270681,2024-04-27 00:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.57972248,0.02
74091705970392737,1270658,2024-04-26 23:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.94308265,0.02
3215048991405796154,1270640,2024-04-26 21:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.82261751,0.02
13003549231712238020,1270628,2024-04-26 21:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.22811771,0.02
17625749569038862557,1270608,2024-04-26 19:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.06535469,0.02
7481131271870707090,1270599,2024-04-26 19:20:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13573811534961134009,1270590,2024-04-26 18:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.38769198,0.02
16669313303582128207,1270574,2024-04-26 17:37:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12356738213253973206,1270569,2024-04-26 17:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.51766885,0.02
3518208590433529284,1270554,2024-04-26 16:15:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.68544477,0.02
17272639308750878919,1270522,2024-04-26 14:04:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.4714108,0.02
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.57142817,0.03
7137178855042439921,1270509,2024-04-26 13:18:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13294806247510317903,1270495,2024-04-26 12:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.61822505,0.03
1870821874783897940,1270482,2024-04-26 11:33:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.1301842,0.02
9781490417488509415,1270461,2024-04-26 10:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.23562867,0.02
7438896885873921915,1270448,2024-04-26 09:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.45072755,0.02
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
4124734562249795867,1270434,2024-04-26 08:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.35281319,0.02
11318554279063703702,1270419,2024-04-26 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15838509920143271293,1270416,2024-04-26 07:11:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.10763262,0.02
9407068989243107801,1270394,2024-04-26 05:39:44,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17593310008485944072,1270393,2024-04-26 05:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,14.20726839,0.02
17234087337656938883,1270382,2024-04-26 04:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.97920647,0.02
16665500782780016681,1270374,2024-04-26 04:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.70139186,0.02
2020308091530930212,1270353,2024-04-26 02:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.8159269,0.02
7661923382056544207,1270329,2024-04-26 01:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2242574650211938680,1270323,2024-04-26 00:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.67645475,0.02
11726456592573848077,1270305,2024-04-25 23:43:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.94230139,0.02
13686274343751255594,1270295,2024-04-25 23:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.93702885,0.02
14102056345321027378,1270281,2024-04-25 22:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.05009423,0.02
14367382681592860812,1270257,2024-04-25 20:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.30027653,0.02
8290326995403177155,1270241,2024-04-25 19:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.07770949,0.02
6446848786456282818,1270239,2024-04-25 19:18:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16330056648723828688,1270231,2024-04-25 18:46:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.38197329,0.02
2039896149378202647,1270221,2024-04-25 18:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.53229754,0.02
8144267139428855608,1270214,2024-04-25 17:38:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18219361630974008288,1270206,2024-04-25 17:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.24988288,0.03
7395912501033764164,1270189,2024-04-25 16:01:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.8202696,0.02
13550116780486582254,1270175,2024-04-25 15:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.48067062,0.02
6237064825094356880,1270164,2024-04-25 14:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.04490385,0.02
1160301737357156894,1270153,2024-04-25 13:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,11.239405,0.02
7392520688702352858,1270149,2024-04-25 13:29:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7780255027775394744,1270143,2024-04-25 13:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,10.33155071,0.02
8003647029377601362,1270134,2024-04-25 12:26:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BMQG-78CN-C4WJ-27CZU,12.38183068,0.02
