ID,Height,timestamp,Type,From,To,Amount,Fee
8597852392420685336,321035,2017-01-25 21:36:18,Ordinary Payment,S-KJHG-VPTR-QHWJ-72YDJ,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
8844289112243175890,321035,2017-01-25 21:36:18,Ordinary Payment,S-8UQ2-732Z-EZDT-3FA9H,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
9713741094672475592,321032,2017-01-25 21:24:49,Ordinary Payment,S-3UD3-6CK2-KAEH-ETW7S,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
10599234741024518095,321032,2017-01-25 21:24:49,Ordinary Payment,S-3KAS-HUDY-YGHV-AX6UQ,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
12958326499730048307,321032,2017-01-25 21:24:49,Ordinary Payment,S-EV7B-VFXD-A6CS-BBM98,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
14613039157276830953,321032,2017-01-25 21:24:49,Ordinary Payment,S-GDVU-BPHK-7BBN-452WZ,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
15249763423686687759,321032,2017-01-25 21:24:49,Ordinary Payment,S-Q88G-8LYH-6A2D-FBE46,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
16251655644603547715,321032,2017-01-25 21:24:49,Ordinary Payment,S-MY57-WCW7-G5C6-C6XK8,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
16313959588297467320,321032,2017-01-25 21:24:49,Ordinary Payment,S-Y5X9-4SDX-UR82-2ZSC3,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
17813216798248345109,321032,2017-01-25 21:24:49,Ordinary Payment,S-8LP9-9QXV-98FA-BFU2M,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
2387318163518495038,321032,2017-01-25 21:24:49,Ordinary Payment,S-DDB8-6NP7-2KMF-9NZG6,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
7891810535750411648,321032,2017-01-25 21:24:49,Ordinary Payment,S-4NK5-4E4E-73NA-9GFNM,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
9177479504060108687,321032,2017-01-25 21:24:49,Ordinary Payment,S-VYLQ-232P-ESZ6-56D7P,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
13434312338632522350,321031,2017-01-25 21:19:42,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
18221221360695800870,321031,2017-01-25 21:19:42,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
3958378787649895790,321031,2017-01-25 21:19:42,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
16061220513532287565,321030,2017-01-25 21:12:31,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
16067832600400359158,321030,2017-01-25 21:12:31,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
1398625228836469320,321030,2017-01-25 21:12:31,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
4870668806022052489,321030,2017-01-25 21:12:31,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
8655665025703568267,321030,2017-01-25 21:12:31,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
9567742494172497988,321029,2017-01-25 21:10:32,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
10748878421701603648,321029,2017-01-25 21:10:32,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
13096169585553494057,321029,2017-01-25 21:10:32,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
13719022650816708438,321029,2017-01-25 21:10:32,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
14295185163216393251,321029,2017-01-25 21:10:32,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
15435584121003753664,321029,2017-01-25 21:10:32,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
16048984667485901865,321029,2017-01-25 21:10:32,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
16080195219806956933,321029,2017-01-25 21:10:32,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
17569268892753404097,321029,2017-01-25 21:10:32,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
18085620828339623699,321029,2017-01-25 21:10:32,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
671658840955935565,321029,2017-01-25 21:10:32,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
4242053742610075502,321029,2017-01-25 21:10:32,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
4378066020624342034,321029,2017-01-25 21:10:32,Ordinary Payment,S-T3J2-CETK-ARJV-328KE,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
8440215116275866481,321029,2017-01-25 21:10:32,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
10571590008078223742,321028,2017-01-25 20:58:50,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
11654305141899984235,321027,2017-01-25 20:56:28,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-CE27-43KT-JXG9-GELWZ,34.0,1.0
12897698092309921123,321027,2017-01-25 20:56:28,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
1481475992218703859,321027,2017-01-25 20:56:28,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
9913647574727367709,321026,2017-01-25 20:55:08,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
11060759792499342591,321026,2017-01-25 20:55:08,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
12750493282482714648,321026,2017-01-25 20:55:08,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
14014229176607096365,321026,2017-01-25 20:55:08,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
17689563923507681909,321026,2017-01-25 20:55:08,Ordinary Payment,S-RZ45-JZJ4-8A6X-CFZCN,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
4958820772878195327,321026,2017-01-25 20:55:08,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
8557418452140237864,321026,2017-01-25 20:55:08,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
14895284577360660895,321025,2017-01-25 20:50:49,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
3805532973255031944,321025,2017-01-25 20:50:49,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-CE27-43KT-JXG9-GELWZ,34.0,1.0
15432937701172099941,321024,2017-01-25 20:48:39,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-CE27-43KT-JXG9-GELWZ,37.0,1.0
7978003043719409557,321024,2017-01-25 20:48:39,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-CE27-43KT-JXG9-GELWZ,37.0,1.0
1215160604244019417,321022,2017-01-25 20:45:43,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-CE27-43KT-JXG9-GELWZ,37.0,1.0
9277455848971487268,321021,2017-01-25 20:43:08,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-CE27-43KT-JXG9-GELWZ,43.0,1.0
14102072056393480166,321021,2017-01-25 20:43:08,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-CE27-43KT-JXG9-GELWZ,38.0,1.0
16410640214736232618,321021,2017-01-25 20:43:08,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-CE27-43KT-JXG9-GELWZ,40.0,1.0
17049110562076323630,321021,2017-01-25 20:43:08,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-CE27-43KT-JXG9-GELWZ,48.0,1.0
10687827349015564858,321020,2017-01-25 20:40:27,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-CE27-43KT-JXG9-GELWZ,55.0,1.0
13376763373085095533,321020,2017-01-25 20:40:27,Ordinary Payment,S-X6D8-X8EE-ANQ2-HV7AG,S-CE27-43KT-JXG9-GELWZ,46.0,1.0
15959930070989968688,321020,2017-01-25 20:40:27,Ordinary Payment,S-9VCY-VRS6-SAKZ-4DNQT,S-CE27-43KT-JXG9-GELWZ,43.0,1.0
17256133917653433233,321020,2017-01-25 20:40:27,Ordinary Payment,S-53J5-CHA8-RB5W-4WA4Z,S-CE27-43KT-JXG9-GELWZ,43.0,1.0
9552428646820387588,320951,2017-01-25 16:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
12021167978244009493,317756,2017-01-16 17:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
14520976184534383840,315674,2017-01-10 21:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
17851654526908044777,315674,2017-01-10 21:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
11675816576647258558,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
5458266212568769379,314493,2017-01-07 14:20:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
12886108533544231597,314227,2017-01-06 20:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
845629535376653531,314225,2017-01-06 20:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
18020910133903556641,313848,2017-01-05 19:11:44,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,24.0,1.0
9033399219682707268,313844,2017-01-05 18:56:26,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-CE27-43KT-JXG9-GELWZ,12.0,1.0
10372052589123477442,313730,2017-01-05 11:25:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
13077465914193292738,313730,2017-01-05 11:25:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
6390562344880523004,313730,2017-01-05 11:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CE27-43KT-JXG9-GELWZ,5.0,1.0
