ID,Height,timestamp,Type,From,To,Amount,Fee
12816397515514437807,40003,2014-12-01 08:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,22.89528476,1.0
11320655054662451679,39962,2014-12-01 05:06:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,156.51856377,1.0
18020750069931902505,39962,2014-12-01 05:06:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,156.51856377,1.0
4040223419406005594,39883,2014-12-01 00:11:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,132.55910338,1.0
13899854465785291253,39653,2014-11-30 08:50:15,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,394.0,1.0
9598148357869124140,39612,2014-11-30 06:07:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,157.20705436,1.0
16000246301701474429,39528,2014-11-30 00:04:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,52.77167054,1.0
9426098031980487949,39442,2014-11-29 18:48:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,83.89982902,1.0
7433288332671855422,39312,2014-11-29 10:10:09,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,2615.0,3.0
744900605052108287,39274,2014-11-29 07:33:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,25.59584712,1.0
13974755127403961465,39189,2014-11-29 01:51:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,74.0335215,1.0
516510952985094606,39103,2014-11-28 19:50:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,82.02784948,1.0
12351153266466788749,39018,2014-11-28 14:30:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,37.18761088,1.0
16417483384352527719,38934,2014-11-28 08:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,61.40334527,1.0
9447929859533234622,38848,2014-11-28 03:07:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,248.85834517,1.0
3190797005312484504,38678,2014-11-27 15:32:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,111.28895189,1.0
4676661130270367767,38593,2014-11-27 09:51:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,30.35012942,1.0
414531649754591607,38578,2014-11-27 08:43:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,250.34759213,1.0
660393364805252148,38522,2014-11-27 05:11:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,293.00377148,1.0
12421191195818590439,38510,2014-11-27 04:29:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,161.83595374,1.0
16758351295073332891,38423,2014-11-26 22:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,56.28113518,1.0
14868887065594063894,38259,2014-11-26 11:43:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,170.57475896,1.0
17200700209210591926,38169,2014-11-26 05:20:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,187.99130446,1.0
16975934350640676622,38086,2014-11-25 23:56:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,69.08883459,1.0
4989566165609145181,38001,2014-11-25 18:03:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,120.54932908,1.0
11589114604755545880,37744,2014-11-25 01:11:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,71.25901964,1.0
5448171912496796554,37657,2014-11-24 19:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,108.93858674,1.0
4822444682940651172,37401,2014-11-24 01:53:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,123.53803198,1.0
1696471201245836396,37284,2014-11-23 18:13:13,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,2000.0,2.0
3418448155430624648,37233,2014-11-23 14:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,193.78435836,1.0
17174645967796819443,37198,2014-11-23 12:39:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,250.69028673,1.0
11177303331270710614,37197,2014-11-23 12:36:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,259.19205229,1.0
2854501637099599090,37193,2014-11-23 12:24:00,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,200.0,1.0
587244995267499575,37062,2014-11-23 03:05:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,214.01817657,1.0
9950569183640974030,36976,2014-11-22 21:30:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,92.31507748,1.0
1399949680504557983,36812,2014-11-22 10:32:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,263.1880839,1.0
11605197737444373772,36516,2014-11-21 14:09:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,305.22387505,1.0
3769360637157045917,36514,2014-11-21 14:03:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,284.37352115,1.0
16510184769384997258,36396,2014-11-21 06:34:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,278.25349118,1.0
10794289485864415778,36301,2014-11-21 00:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,47.28704706,1.0
1120648815858044752,36102,2014-11-20 10:41:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,108.40138582,1.0
833565828782975790,35903,2014-11-19 21:16:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,3.9370842,1.0
12139217718828447544,35403,2014-11-18 11:47:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,75.72596727,1.0
5871530799287864697,35301,2014-11-18 05:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,178.03566353,1.0
8758114664751778650,35206,2014-11-17 22:32:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,13.88152318,1.0
15835551970729538040,34901,2014-11-17 02:03:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,2.46794832,1.0
13427737134723725564,34802,2014-11-16 19:45:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.3881505,1.0
10991350329447277895,34602,2014-11-16 06:16:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,50.93759797,1.0
3943275696697368858,34143,2014-11-14 22:58:46,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
13584376773634182792,34095,2014-11-14 20:16:08,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9622814303774696665,34084,2014-11-14 18:58:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TYVF-QG7G-TQNP-4D99S,4.0,1.0
