ID,Height,timestamp,Type,From,To,Amount,Fee
2261355347654482870,1231207,2024-01-08 07:50:42,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.79564098,0.0
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
2871156044650649497,1231097,2024-01-08 00:36:05,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
16545824168170816517,1230991,2024-01-07 17:26:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88512295,0.02
3732300557208385202,1230918,2024-01-07 12:35:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6996810177493643370,1230847,2024-01-07 07:51:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.6092457,0.0
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14456565935567658932,1230513,2024-01-06 09:32:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88770587,0.02
15847625374322750049,1230487,2024-01-06 07:39:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.78411618,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17041784071598298347,1230200,2024-01-05 12:30:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3692899438944539871,1230127,2024-01-05 07:45:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.55595808,0.0
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
4562343213287253768,1230078,2024-01-05 04:29:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88896966,0.02
6821571805519207124,1229794,2024-01-04 09:33:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11946942830395863159,1229767,2024-01-04 07:45:52,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.65962194,0.0
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
515898468675475841,1229656,2024-01-04 00:29:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88926671,0.02
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
14599389697206084010,1229407,2024-01-03 07:34:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.55587808,0.0
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
14025393715225248185,1229330,2024-01-03 02:35:54,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-JJQS-MMA4-GHB4-4ZNZU,10.93686542,0.02
299137060396621466,1229097,2024-01-02 10:53:33,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7087853846880740716,1229053,2024-01-02 07:59:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.90314985,0.02
13450815478206817864,1229047,2024-01-02 07:35:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.56165554,0.0
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
16790264518442483740,1228741,2024-01-01 11:16:38,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15140851955996542405,1228687,2024-01-01 07:37:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.55575618,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
12208397581651057857,1228374,2023-12-31 10:48:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89104134,0.02
12879176062439943068,1228369,2023-12-31 10:25:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13340821341928433802,1228327,2023-12-31 07:30:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.8707724,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1229709206087080757,1228032,2023-12-30 11:50:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17313161651858193573,1227967,2023-12-30 07:38:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.85084,0.0
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2220218370743583910,1227911,2023-12-30 03:55:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88216031,0.02
7603047981042493918,1227664,2023-12-29 11:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5234809134771078959,1227607,2023-12-29 07:36:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.74757908,0.0
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
6809258726711296264,1227345,2023-12-28 14:15:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88807857,0.02
3614594697060726639,1227307,2023-12-28 11:49:21,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
11879408365362632852,1227247,2023-12-28 07:42:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.13518094,0.0
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
8008310159019694602,1226887,2023-12-27 07:31:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.24767528,0.0
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
9258551932556663878,1226789,2023-12-27 01:01:19,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18109594505484457591,1226636,2023-12-26 14:48:09,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17502232658092569593,1226591,2023-12-26 11:51:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15217284129961412659,1226585,2023-12-26 11:27:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.90446399,0.02
13270596703218055028,1226527,2023-12-26 07:27:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.57426666,0.0
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
16599467978062732998,1226275,2023-12-25 14:31:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2949994914607301750,1226167,2023-12-25 07:32:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.05596952,0.0
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
3517635311244166728,1226053,2023-12-24 23:53:47,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14223608945001160760,1226016,2023-12-24 21:29:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8886349,0.02
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
14940995589747102949,1225807,2023-12-24 07:22:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.63821522,0.0
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
14169709354216525130,1225476,2023-12-23 09:30:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88157388,0.02
2188196896454229840,1225447,2023-12-23 07:32:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.25630004,0.0
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12299945179941285313,1225087,2023-12-22 07:15:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.15230476,0.0
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
9540062424575104775,1224727,2023-12-21 07:24:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.15258284,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
17660766822990799334,1224629,2023-12-21 00:47:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88222716,0.02
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4856134144670185715,1224367,2023-12-20 07:26:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.15201522,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6345630929720316921,1224276,2023-12-20 01:27:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88919237,0.02
3981535649761624775,1224007,2023-12-19 07:32:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.70701268,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
11855060205948018410,1223838,2023-12-18 20:21:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8880787,0.02
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7697956476216590397,1223647,2023-12-18 07:23:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.37173332,0.0
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
5656815663927420098,1223301,2023-12-17 08:13:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88948768,0.02
9676132618193231134,1223287,2023-12-17 07:13:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.1167809,0.0
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
16052857804937002638,1223062,2023-12-16 16:22:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88830128,0.02
2207992352666234921,1222927,2023-12-16 07:24:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.56656,0.0
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
15696300177661349043,1222567,2023-12-15 07:17:17,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.67708098,0.0
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5264035885247711676,1222368,2023-12-14 18:02:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8817519,0.02
4223977478448896599,1222207,2023-12-14 07:25:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.92810856,0.0
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18133597568885657969,1221847,2023-12-13 07:19:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.86458856,0.0
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
15130696647348868881,1221831,2023-12-13 06:15:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88934672,0.02
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16127859957417397801,1221739,2023-12-13 00:03:31,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-JJQS-MMA4-GHB4-4ZNZU,10.94134296,0.02
14110560933140999036,1221487,2023-12-12 07:21:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.72860248,0.0
5028872209502143399,1221486,2023-12-12 07:17:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3510.86598039,0.0
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
6227395039170100174,1221210,2023-12-11 12:44:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88190047,0.02
4400337209214001439,1221127,2023-12-11 07:10:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.25606766,0.0
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1739594160218413124,1220767,2023-12-10 07:17:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.87535428,0.0
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9103541807826205520,1220482,2023-12-09 12:04:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88674229,0.02
12430994875536781527,1220407,2023-12-09 07:14:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.49394094,0.0
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16456194369164845649,1220047,2023-12-08 07:16:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.49874094,0.0
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
3164242720271102513,1219997,2023-12-08 03:53:55,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-JJQS-MMA4-GHB4-4ZNZU,10.9697751,0.02
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8387757869411052016,1219687,2023-12-07 07:10:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.86362572,0.0
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11593729471849317320,1219536,2023-12-06 21:08:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88752431,0.02
6329063242796469955,1219327,2023-12-06 07:10:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.38625188,0.0
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1446515386164996243,1218967,2023-12-05 07:19:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.72608952,0.0
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13616331906389697490,1218700,2023-12-04 13:22:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.91901369,0.02
7739620772492213555,1218607,2023-12-04 07:13:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.4549238,0.0
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
1292183465629317546,1218247,2023-12-03 07:07:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.24445242,0.0
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4720016360591985835,1218017,2023-12-02 15:55:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88841527,0.02
9595840072794561997,1217887,2023-12-02 07:10:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.39295618,0.0
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
3372085162461136284,1217576,2023-12-01 10:23:02,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-JJQS-MMA4-GHB4-4ZNZU,10.97178994,0.02
16356605534238915409,1217527,2023-12-01 07:07:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.75925142,0.0
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17692387437017970708,1217167,2023-11-30 07:05:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.42038176,0.0
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
6983579210637016,1216807,2023-11-29 07:03:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.75386192,0.0
14823508350517505945,1216806,2023-11-29 06:58:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4499.40932,0.0
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
15014403688552148619,1216622,2023-11-28 18:48:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.90244854,0.02
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14577266482952604414,1216447,2023-11-28 07:03:57,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.1883961,0.0
8980455521005669074,1216446,2023-11-28 06:59:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.42980325,0.0
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10134018978994439962,1216087,2023-11-27 07:04:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.12185142,0.0
16868190832638799292,1216086,2023-11-27 07:01:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4227.69256,0.0
5003507973411020737,1215885,2023-11-26 17:35:29,Auto-Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-5MS6-5FBY-74H4-9N4HS,12.5,0.01
8703715109675976165,1215841,2023-11-26 14:41:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.9443603,0.02
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12906606754872994808,1215727,2023-11-26 07:02:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.72878524,0.0
4598864430238492147,1215726,2023-11-26 06:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4539.9600063,0.0
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
5895351078586729806,1215367,2023-11-25 07:05:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.4195429,0.0
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7850882341217473205,1215007,2023-11-24 07:00:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.10060858,0.0
2718721051810489195,1215006,2023-11-24 06:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5245.76311777,0.0
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1940795712615912550,1214647,2023-11-23 06:58:37,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.36871906,0.0
8741373240537577209,1214646,2023-11-23 06:54:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5383.70595777,0.0
