ID,Height,timestamp,Type,From,To,Amount,Fee
12815169921077222160,443603,2018-01-04 01:40:25,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,300.00000001,1.0
6981547751348900305,443586,2018-01-04 01:00:37,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,301.0,1.0
7615971447790157074,442691,2018-01-01 12:52:11,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
12097859205223232012,442681,2018-01-01 12:14:33,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,84.0,1.0
9254385800816067567,442344,2017-12-31 13:24:47,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,72.00000009,1.0
2269002235302236694,442332,2017-12-31 12:44:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,73.0,1.0
662267080382751641,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YEZZ-G3XH-Q7LM-42356,1e-07,1.0
2020140215225300224,441630,2017-12-29 13:24:40,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
48829513206664472,441620,2017-12-29 12:42:37,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,50.0,1.0
6995269289293507831,440675,2017-12-26 21:28:08,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
5561866642599952407,440669,2017-12-26 20:49:21,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,94.0,1.0
14725720381946772471,440413,2017-12-26 03:26:53,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6426053980140816921,440398,2017-12-26 02:47:20,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,101.0,1.0
5550324409128229593,440150,2017-12-25 10:14:12,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
7062037401803622690,440143,2017-12-25 09:37:08,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,255.0,1.0
475666924264293757,440091,2017-12-25 06:40:37,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
3807583344435582081,440083,2017-12-25 06:02:24,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,46.0,1.0
12905526971602181143,439968,2017-12-24 21:32:59,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
16257785671307940435,439958,2017-12-24 21:00:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,177.0,1.0
4326093377377791139,439786,2017-12-24 09:32:17,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
16242482228548258433,439777,2017-12-24 08:45:33,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,55.0,1.0
15226844010144819514,439656,2017-12-24 01:10:55,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
7514609344516615815,439641,2017-12-23 23:54:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,283.0,1.0
15245706124425717103,439464,2017-12-23 12:21:41,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
11678939918238061389,439456,2017-12-23 11:52:55,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,402.0,1.0
2491254250648276235,439414,2017-12-23 08:53:18,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
1953260992748142008,439407,2017-12-23 08:22:04,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,147.0,1.0
2679255078398345650,439407,2017-12-23 08:22:04,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
7443384123488200960,439405,2017-12-23 07:49:25,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,27.0,1.0
17296770690267123937,439231,2017-12-22 20:08:36,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
2586676399041810526,439217,2017-12-22 19:21:37,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,5002.0,1.0
17542725585196166702,439111,2017-12-22 12:40:47,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
3906575505152634868,439106,2017-12-22 11:57:14,Ordinary Payment,S-RGN8-KY4U-EYY6-7ZNQG,S-YEZZ-G3XH-Q7LM-42356,408.0,1.0
2202037788420444443,439040,2017-12-22 07:04:52,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
9203782223384219865,439025,2017-12-22 06:31:37,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,1201.0,1.0
613922001459323474,438425,2017-12-20 14:24:48,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
3896405254273049720,438418,2017-12-20 13:34:34,Ordinary Payment,S-RGN8-KY4U-EYY6-7ZNQG,S-YEZZ-G3XH-Q7LM-42356,2002.0,1.0
4083950576705481743,438327,2017-12-20 07:29:10,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
9463486188106884939,438319,2017-12-20 06:56:52,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,251.0,1.0
12272932264028455761,437988,2017-12-19 09:04:40,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
12426420981336909810,437981,2017-12-19 08:27:01,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,171.0,1.0
3941058225632097300,437738,2017-12-18 16:19:23,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
13303727615739971763,437732,2017-12-18 15:42:01,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,901.0,1.0
16475977209340588843,437676,2017-12-18 11:54:45,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
6227867013456806746,437661,2017-12-18 11:02:10,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,12001.0,1.0
7608088816599231027,437628,2017-12-18 08:28:31,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
12004539733957792023,437617,2017-12-18 07:59:50,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,211.0,1.0
7840139713016099509,437496,2017-12-18 00:10:41,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
15535852165461327650,437488,2017-12-17 23:33:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,198.0,1.0
4736681990296231169,437454,2017-12-17 20:48:32,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12648766819870004385,437441,2017-12-17 19:58:09,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,10.0,1.0
7282822596752765657,437328,2017-12-17 12:52:20,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10834423610741524298,437322,2017-12-17 12:14:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,50.0,1.0
5527025152483247206,436930,2017-12-16 09:57:59,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
2527812537618736234,436911,2017-12-16 09:08:20,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,2350.0,1.0
4772940418303510625,436872,2017-12-16 06:13:41,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
6723277179560333896,436866,2017-12-16 05:44:06,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17592205374309182959,436863,2017-12-16 05:40:40,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,280.0,1.0
4899022163391614266,436854,2017-12-16 05:10:17,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,5000.0,1.0
11078818013594051285,436534,2017-12-15 07:30:39,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
924453860412688643,436529,2017-12-15 07:07:26,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
1483072045686801296,436527,2017-12-15 06:46:10,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,2050.0,1.0
12129711648127733230,436525,2017-12-15 06:39:10,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,580.0,1.0
4446239195343553990,435828,2017-12-13 08:01:29,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
9050874080053410671,435818,2017-12-13 07:30:59,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,371.0,1.0
6669834762707338784,435644,2017-12-12 19:49:21,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
8563535220700655387,435635,2017-12-12 19:08:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,350.0,1.0
4581636569717751314,435539,2017-12-12 12:55:08,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
1641154840263071322,435534,2017-12-12 12:19:47,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,185.0,1.0
14978245278955295770,435453,2017-12-12 07:11:08,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5875710963934807892,435444,2017-12-12 06:28:51,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,600.0,1.0
18304259424707469710,435289,2017-12-11 19:56:01,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
14929526555436514689,435279,2017-12-11 19:25:59,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,4001.0,1.0
6872444125264956274,435164,2017-12-11 11:31:59,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
2638431257937165432,435155,2017-12-11 11:06:51,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,1002.0,1.0
7049207555371582245,435128,2017-12-11 09:13:33,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
4715061774874661328,435117,2017-12-11 08:25:01,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,5002.0,1.0
3028180045382091343,434372,2017-12-09 06:39:12,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
16533181154798490766,434363,2017-12-09 05:51:54,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,197.0,1.0
9851605753456333221,433861,2017-12-07 20:19:07,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
12102538639619653369,433855,2017-12-07 19:55:27,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,780.0,1.0
5728876183104202413,433293,2017-12-06 06:10:13,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
8338751174727811356,433288,2017-12-06 05:39:40,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,6200.0,1.0
8857477004100041625,432970,2017-12-05 08:25:51,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3797012383425141143,432954,2017-12-05 07:38:03,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,150.0,1.0
8681684562468576654,432940,2017-12-05 07:00:15,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
13638919201029085400,432934,2017-12-05 06:31:39,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,245.0,1.0
7282955461554617082,432647,2017-12-04 10:54:16,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
1709584785726928731,432642,2017-12-04 10:18:53,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,425.0,1.0
4763696555641022084,432620,2017-12-04 08:40:47,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
1487932301441021679,432609,2017-12-04 08:01:51,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,5005.0,1.0
7468734096865390947,432598,2017-12-04 07:18:56,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
4840024073809442070,432585,2017-12-04 06:33:17,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,270.0,1.0
16944547355359941032,432476,2017-12-03 23:18:36,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,694.0,1.0
5007239030437944896,432470,2017-12-03 22:33:43,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,695.0,1.0
298003552954819491,431870,2017-12-02 06:44:32,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
15823095379864214688,431864,2017-12-02 06:11:03,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,185.0,1.0
16879998683499121206,431606,2017-12-01 12:53:45,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
15437017447125048982,431596,2017-12-01 12:12:21,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,45.0,1.0
3518628779589510256,431236,2017-11-30 11:55:51,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
6666919414685214115,431227,2017-11-30 11:23:52,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,253.0,1.0
3888916766807724574,430865,2017-11-29 11:05:25,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,1304.0,1.0
17757395377341968948,430860,2017-11-29 10:37:48,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,754.0,1.0
18315621590636719239,430860,2017-11-29 10:37:48,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,1305.0,1.0
14316912058197450884,430853,2017-11-29 10:02:53,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,755.0,1.0
17663398714621253769,430826,2017-11-29 08:23:14,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,155.90788937,1.0
3955734206219642988,430814,2017-11-29 07:40:53,Ordinary Payment,S-23T9-DRRQ-4YTA-EBV44,S-YEZZ-G3XH-Q7LM-42356,156.90788937,1.0
17415245625130714530,430444,2017-11-28 06:55:20,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
8754026348282007761,430439,2017-11-28 06:28:54,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,30.0,1.0
13524507260556925726,430113,2017-11-27 08:55:23,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,5554.0,1.0
4907421026064689120,430102,2017-11-27 08:11:37,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,5555.0,1.0
9521235212542947589,429741,2017-11-26 07:32:29,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
11256386668146658724,429732,2017-11-26 07:10:48,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,230.0,1.0
2383233512937646796,429488,2017-11-25 14:43:40,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,1923.66764214,1.0
12295258051889323408,429482,2017-11-25 14:13:54,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
2024351416477566313,429479,2017-11-25 14:03:37,Ordinary Payment,S-N28L-SCZ5-9V3G-FMHD9,S-YEZZ-G3XH-Q7LM-42356,1879.66764214,1.0
876135660910517203,429477,2017-11-25 13:57:09,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,45.0,1.0
5162385814399789600,429474,2017-11-25 13:40:06,Ordinary Payment,S-4HR6-V2BF-J6S5-57W7Q,S-YEZZ-G3XH-Q7LM-42356,112.0,1.0
16302876070824157215,429260,2017-11-24 23:42:40,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
11702873378551533026,429255,2017-11-24 23:12:02,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,104.0,1.0
12883977636491505028,428985,2017-11-24 05:12:52,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12019520369277047198,428977,2017-11-24 04:42:07,Ordinary Payment,S-23T9-DRRQ-4YTA-EBV44,S-YEZZ-G3XH-Q7LM-42356,102.0,1.0
16967524223296068234,428907,2017-11-23 23:45:39,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
1677321047248628900,428898,2017-11-23 23:01:49,Ordinary Payment,S-N28L-SCZ5-9V3G-FMHD9,S-YEZZ-G3XH-Q7LM-42356,121.0,1.0
3427263378313919440,428348,2017-11-22 10:09:43,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
18268246177174579237,428338,2017-11-22 09:40:04,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,203.0,1.0
16019023720421814211,428289,2017-11-22 06:24:47,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,359.9,1.0
17306050882991872552,428282,2017-11-22 05:53:07,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,360.9,1.0
14267383439601251969,427613,2017-11-20 08:51:12,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
243148666321146131,427606,2017-11-20 08:15:19,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,8000.0,1.0
6005337978760380734,427571,2017-11-20 06:05:26,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
9151793520035474621,427560,2017-11-20 05:21:05,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,550.0,1.0
12136690524738966873,426944,2017-11-18 12:28:14,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
10578308193984213618,426939,2017-11-18 11:43:26,Ordinary Payment,S-23T9-DRRQ-4YTA-EBV44,S-YEZZ-G3XH-Q7LM-42356,350.0,1.0
2553422853729064124,426903,2017-11-18 09:13:23,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
7330114444347069155,426893,2017-11-18 08:36:38,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,305.0,1.0
8712281792134539035,426709,2017-11-17 20:14:50,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,704.0,1.0
2432244986743255095,426698,2017-11-17 19:39:20,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,705.0,1.0
15169944880901288968,425977,2017-11-15 19:57:06,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4625315079411874566,425974,2017-11-15 19:22:20,Ordinary Payment,S-F4SJ-K8TA-YLEA-59V9C,S-YEZZ-G3XH-Q7LM-42356,301.0,1.0
11154777089139333837,425448,2017-11-14 07:52:05,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
9956679173350866075,425438,2017-11-14 07:12:47,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,223.0,1.0
11044156801076132622,425225,2017-11-13 16:50:20,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
687463831349477059,425213,2017-11-13 16:17:46,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,6900.0,1.0
4767774688973149954,423845,2017-11-09 20:27:47,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,75519.0,1.0
601774569960717671,423835,2017-11-09 19:57:02,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,75520.0,8.0
8625035185314061626,423826,2017-11-09 18:44:22,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
11518932494513427751,423811,2017-11-09 18:12:19,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,120.0,1.0
17439973093719001881,423795,2017-11-09 17:07:09,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,636.0,1.0
10986260111693096198,423789,2017-11-09 16:29:36,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
11479101539264862853,423785,2017-11-09 16:14:35,Ordinary Payment,S-23T9-DRRQ-4YTA-EBV44,S-YEZZ-G3XH-Q7LM-42356,637.0,1.0
6705217893286964349,423781,2017-11-09 15:50:18,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,600.0,1.0
10155378264130195629,423466,2017-11-08 19:13:45,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
15989298374012636363,423459,2017-11-08 18:27:42,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,675.0,1.0
4274678212306196240,423450,2017-11-08 17:28:39,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9928636307430768757,423433,2017-11-08 16:42:49,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,22.0,1.0
669577054246856710,423294,2017-11-08 07:06:48,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5649085439729086244,423286,2017-11-08 06:12:47,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,600.0,1.0
11285035947318177194,423165,2017-11-07 22:45:26,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
2989824266935390486,423154,2017-11-07 21:50:02,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,208.0,1.0
17165467512608851819,423087,2017-11-07 17:19:20,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
