ID,Height,timestamp,Type,From,To,Amount,Fee
9080165210351442872,503345,2018-06-20 06:05:39,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6900367540390706872,503125,2018-06-19 15:32:57,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5145220493175344204,503120,2018-06-19 15:02:59,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1143416164797602891,502750,2018-06-18 14:50:06,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13245146814414151118,502399,2018-06-17 15:14:19,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16361617207783823081,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.07869821,1.0
6317381839314709724,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.47346367,1.0
11199534744630961878,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.35004755,1.0
13737749895697113735,496315,2018-05-31 13:22:48,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
48618086111629372,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.15647327,1.0
13599704732153484027,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.57128036,1.0
9598905004982324255,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.17267493,1.0
3449683342356982435,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.14915675,1.0
97249898992623019,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.35700109,1.0
6104038907728614761,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.55721125,1.0
3549377518107054512,493118,2018-05-22 15:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.52510549,1.0
8657449950938426508,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.48559784,1.0
6729632783625140130,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.14230637,1.0
4899601054041605193,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.64837139,1.0
1546398713064665384,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.25783458,1.0
12375387010271055263,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.81651558,1.0
3345128812567985144,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.60052127,1.0
2989688006308062736,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.44323073,1.0
9693297925212399260,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.20819515,1.0
11844866603040373957,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.99871798,1.0
17435395628301686906,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.43178658,1.0
4289706023512098734,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.23350008,1.0
16300951496380425745,489548,2018-05-12 15:25:46,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,2628.0,1.0
7252958469593711779,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.83422354,1.0
7182947051500864280,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.13566604,1.0
8294955229478999332,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.70593603,1.0
2291761371211319128,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.26447485,1.0
9122223718721540910,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.77576407,1.0
3390120891518366758,487157,2018-05-05 21:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.73446809,1.0
16892963826485426300,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.3177333,1.0
17501873340354126058,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.89149516,1.0
1951268626295621994,486019,2018-05-02 17:35:20,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15179599908288922134,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.08326407,1.0
10716978712253315776,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,19.25540131,1.0
3063038622779310932,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.77222742,1.0
11319706330611843765,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.18288744,1.0
5329086069755389919,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.32580819,1.0
8963972347912835276,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.95969006,1.0
11053336303752487428,483790,2018-04-26 12:19:06,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4921387635657158319,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.14119735,1.0
11952068722628030712,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.09528425,1.0
12379118061298156532,482420,2018-04-22 15:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.03144768,1.0
9078091544997204249,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.53091151,1.0
17139211698375829730,481898,2018-04-21 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.49788358,1.0
4077955133541897266,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.14469015,1.0
17043495397427974220,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.84625384,1.0
6787332777801632402,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.26260659,1.0
12416603166583521952,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.08477687,1.0
13877583882585095187,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.37221586,1.0
14885322186197529689,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.8229867,1.0
15235283912402496988,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.18921016,1.0
142860588377569657,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.80659272,1.0
14162308884605953160,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.22054811,1.0
5032106334399607472,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.75439436,1.0
6192447162910933474,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.215036,1.0
8382086567090670489,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.73971911,1.0
3413813213915888482,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.44772612,1.0
7887503882269024709,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.11082722,1.0
5001503201600538667,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.184335,1.0
10007193171610788810,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.96762351,1.0
5562351684112402259,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.10027922,1.0
6612339551215357744,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.00387912,1.0
7072130490965377174,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.43347857,1.0
983843449998067453,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.61261071,1.0
17937541450367661164,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.39229599,1.0
17361907768247206601,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.66514759,1.0
5463582610789546418,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.30579837,1.0
11330696860834887669,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.47950127,1.0
12392901198368711032,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.59681588,1.0
9907740106879666110,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.64965008,1.0
3454517715060181646,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.44402291,1.0
9529502644047142658,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.75017462,1.0
2357837612909028113,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.01510819,1.0
9723808695727499720,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.82508856,1.0
1011243345953202858,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.20392915,1.0
16895543153106006527,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.05753893,1.0
9192680503318618166,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.14308338,1.0
12508436506812288411,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.44901486,1.0
18078315986108988578,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.34754331,1.0
13348567792624532329,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.28011395,1.0
8961099454590810225,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.64993558,1.0
7203341921498438366,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.18396004,1.0
13165734381399841847,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.65762607,1.0
16761313891642891014,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.60281834,1.0
16069444281486266553,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.20855024,1.0
1430486413484114916,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.39038893,1.0
4021164879565975720,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,92.37513288,1.0
3798996247607560916,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.41036863,1.0
3011887457454128344,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.00230919,1.0
1676448803382930940,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,25.79312129,1.0
3064557607273750302,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.4920206,1.0
4061918853105344834,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.47790801,1.0
16377067321293908049,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.93347803,1.0
9310474467777630384,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.31589332,1.0
13866150284915551060,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.63375332,1.0
18038109212477496733,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.14140608,1.0
17756848947487266139,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.55942806,1.0
7735303895547191684,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.49480845,1.0
14930730624695222798,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.70291936,1.0
6663370218078906231,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,24.28906651,1.0
10030273940617777690,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.45713529,1.0
2274871091440917639,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,24.01452046,1.0
2366876780193921791,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.08858517,1.0
12337803095508616352,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,34.60827901,1.0
5063399145015456464,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.06496525,1.0
12105850638506067656,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,13.10746128,1.0
771524988873425366,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.96783874,1.0
17768278572711722072,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.75552455,1.0
16639746305117750034,458550,2018-02-14 21:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.06742489,1.0
12547224232713460030,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,31.73332558,1.0
13003588010097967847,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,24.6474414,1.0
405099893593052736,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.46491489,1.0
15289411188566005399,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,12.65627958,1.0
810364713296044334,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.13548206,1.0
2431636824614255433,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.21239376,1.0
7066456629898143890,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,24.52857028,1.0
16598825133754472072,455692,2018-02-06 21:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.08888704,1.0
8524244712047543308,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,16.1523692,1.0
1050774015401774366,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.44740166,1.0
16635884102070847605,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,14.08131512,1.0
10821784577509898043,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.63165575,1.0
17485965647227841959,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.68713365,1.0
7573658757387709380,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.71412075,1.0
17243520269245649058,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.03499425,1.0
1897979342015602178,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.31785685,1.0
8693907915407384003,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.53602442,1.0
14274042732059743012,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,9.06065989,1.0
8500548769625084914,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.32948444,1.0
16829439911175711658,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.97458261,1.0
11074350341919346292,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.21475586,1.0
17382574889929075715,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.54230152,1.0
2397240880424672125,450294,2018-01-22 19:14:36,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2478679251650818298,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.6024881,1.0
6393908201568217139,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.69233429,1.0
5855136472469554422,449211,2018-01-19 18:44:39,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5022322295581788749,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,32.39551998,1.0
18073672407051857860,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.08745372,1.0
14619304107453957720,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.55884258,1.0
4565464907812448153,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.48388874,1.0
10036367555601259255,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.40915115,1.0
13154767428326664982,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.62916229,1.0
10254913087479232276,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,60.09591763,1.0
18227885550778065977,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.36958904,1.0
4714680358998839733,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.24438413,1.0
8107877859175406449,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,24.43720492,1.0
11181526663502909299,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.95539363,1.0
11959337054554489351,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,22.79705057,1.0
7335626558562850164,445459,2018-01-09 06:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.52761578,1.0
13337456686333279681,444352,2018-01-06 04:17:34,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,312.0,1.0
12744836641132459794,444159,2018-01-05 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.74298983,1.0
13254028394859757387,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,25.24595032,1.0
3032956300187770367,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.35526336,1.0
4481165924021369763,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,50.16962519,1.0
10449311675320086640,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.27792231,1.0
13229908058538277327,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.11964417,1.0
13018678368662201376,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,21.34298278,1.0
16044281907587206546,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UCKN-6THN-7MKU-92CUC,20.70139631,1.0
