ID,Height,timestamp,Type,From,To,Amount,Fee
15204001249606491857,57386,2015-01-19 00:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,119.99351063,1.0
3541017649664589955,57354,2015-01-18 21:55:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,104.30916666,1.0
7324637057564079776,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-69EX-ZYTF-PKXB-EZNM9,115.20321836,1.0
12319061843717024009,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-69EX-ZYTF-PKXB-EZNM9,106.16975264,1.0
3811050152236134927,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,58.56882148,1.0
16219617084941586769,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,85.6544,1.0
16121874749091575812,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-69EX-ZYTF-PKXB-EZNM9,79.42898743,1.0
12276761095081882737,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,70.869763,1.0
16206320811941825418,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-69EX-ZYTF-PKXB-EZNM9,62.0541372,1.0
15597608246074645658,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,125.371,1.0
17229262471081614028,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-69EX-ZYTF-PKXB-EZNM9,90.35253012,1.0
11413975669549807913,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-69EX-ZYTF-PKXB-EZNM9,34.55573268,1.0
9602591561069755361,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-69EX-ZYTF-PKXB-EZNM9,19.60396739,1.0
12396372225097999915,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,34.26632558,1.0
11542372616318679165,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-69EX-ZYTF-PKXB-EZNM9,76.37,1.0
12592781815059762003,56632,2015-01-16 21:55:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-69EX-ZYTF-PKXB-EZNM9,58.08254543,1.0
14473781219143032187,56547,2015-01-16 15:43:53,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-69EX-ZYTF-PKXB-EZNM9,28.73435294,1.0
18068030977454376426,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-69EX-ZYTF-PKXB-EZNM9,128.9816,1.0
3723147322393009576,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-69EX-ZYTF-PKXB-EZNM9,32.11030567,1.0
6769548602793214548,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-69EX-ZYTF-PKXB-EZNM9,72.37670966,1.0
14283977988676400215,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-69EX-ZYTF-PKXB-EZNM9,62.98531644,1.0
18174130226502485548,56381,2015-01-16 05:01:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-69EX-ZYTF-PKXB-EZNM9,75.84722972,1.0
14627429966477443261,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-69EX-ZYTF-PKXB-EZNM9,61.66330578,1.0
5304503787814924818,56302,2015-01-15 23:36:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-69EX-ZYTF-PKXB-EZNM9,64.36431034,1.0
12592253931869344629,56287,2015-01-15 22:32:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,67.30864862,1.0
13115415985892553875,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,51.83804878,1.0
14216451546618771521,56199,2015-01-15 17:11:43,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-69EX-ZYTF-PKXB-EZNM9,36.9113,1.0
16133780921304292613,56186,2015-01-15 16:37:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,29.82219512,1.0
1896293701102703210,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-69EX-ZYTF-PKXB-EZNM9,56.08100372,1.0
18115362943690633166,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-69EX-ZYTF-PKXB-EZNM9,133.19929202,1.0
4326838307912968326,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-69EX-ZYTF-PKXB-EZNM9,53.74555956,1.0
8867139705643552416,56050,2015-01-15 07:25:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-69EX-ZYTF-PKXB-EZNM9,156.14528496,1.0
2751838843978870391,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-69EX-ZYTF-PKXB-EZNM9,40.43311474,1.0
14808858358273558045,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-69EX-ZYTF-PKXB-EZNM9,63.58483815,1.0
14363272870698715236,55976,2015-01-15 02:22:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,215.636,1.0
4073906220663934080,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-69EX-ZYTF-PKXB-EZNM9,31.12822032,1.0
6010895822258449737,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-69EX-ZYTF-PKXB-EZNM9,21.23536656,1.0
9342044459675140405,55867,2015-01-14 19:02:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,23.38025723,1.0
9579946381805807305,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-69EX-ZYTF-PKXB-EZNM9,17.27050602,1.0
5380430118975109688,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-69EX-ZYTF-PKXB-EZNM9,83.51563694,1.0
12908160980624870034,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-69EX-ZYTF-PKXB-EZNM9,44.1325,1.0
9028827691654995377,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,105.79239436,1.0
13355526471936719100,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-69EX-ZYTF-PKXB-EZNM9,23.30211538,1.0
14618130276230379982,55671,2015-01-14 06:16:51,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,150.6452,1.0
10061681571798899746,55646,2015-01-14 04:07:15,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-69EX-ZYTF-PKXB-EZNM9,71.212,1.0
805649688370375674,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-69EX-ZYTF-PKXB-EZNM9,47.91780645,1.0
12482584065989143579,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-69EX-ZYTF-PKXB-EZNM9,136.23547508,1.0
4145388780398652363,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-69EX-ZYTF-PKXB-EZNM9,32.11030566,1.0
3656256353649433379,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-69EX-ZYTF-PKXB-EZNM9,80.09368982,1.0
1836953836076480818,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,139.41222222,1.0
2547485432197299618,55529,2015-01-13 20:19:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-69EX-ZYTF-PKXB-EZNM9,26.0795,1.0
10001692157847861990,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,22.25846625,1.0
12209545179180727201,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-69EX-ZYTF-PKXB-EZNM9,43.73309734,1.0
7500387375145671863,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-69EX-ZYTF-PKXB-EZNM9,13.10215745,1.0
12578861239508013068,55216,2015-01-12 23:25:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-69EX-ZYTF-PKXB-EZNM9,203.92594594,1.0
8895258699077075893,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,71.212,1.0
4332062324292461286,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-69EX-ZYTF-PKXB-EZNM9,77.70858131,1.0
14881096913908148788,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-69EX-ZYTF-PKXB-EZNM9,25.98313167,1.0
13726973856436035144,55107,2015-01-12 15:39:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,32.849375,1.0
2369277830355771763,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-69EX-ZYTF-PKXB-EZNM9,129.72862068,1.0
304786436864974355,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,11.98332191,1.0
10910580298912740360,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-69EX-ZYTF-PKXB-EZNM9,49.21364238,1.0
272149479298653236,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,63.86724332,1.0
9887174958188042721,54807,2015-01-11 19:15:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,45.23329268,1.0
6371049982925999183,54773,2015-01-11 16:52:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,69.20611111,1.0
12573938494548311511,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-69EX-ZYTF-PKXB-EZNM9,59.17666666,1.0
9226648877309800762,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-69EX-ZYTF-PKXB-EZNM9,91.0177184,1.0
12345964964167198351,54673,2015-01-11 09:47:16,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,57.32507692,1.0
10236202022570522631,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-69EX-ZYTF-PKXB-EZNM9,41.51734577,1.0
13106660184462129284,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-69EX-ZYTF-PKXB-EZNM9,58.70283464,1.0
10539711568874920085,54552,2015-01-11 02:26:36,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-69EX-ZYTF-PKXB-EZNM9,222.00764704,1.0
11382580080809462225,54546,2015-01-11 02:03:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,757.226,1.0
13563879017693265663,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,90.35253012,1.0
2455769799141593348,54525,2015-01-10 23:40:03,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-69EX-ZYTF-PKXB-EZNM9,155.33525768,1.0
8596290454546454027,54462,2015-01-10 19:34:12,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-69EX-ZYTF-PKXB-EZNM9,71.21199998,1.0
1457044502426711216,54423,2015-01-10 17:16:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-69EX-ZYTF-PKXB-EZNM9,49.04792078,1.0
9793758444294629085,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-69EX-ZYTF-PKXB-EZNM9,54.14370908,1.0
12504896328987997110,54331,2015-01-10 10:54:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,41.83762711,1.0
13868146350302512606,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-69EX-ZYTF-PKXB-EZNM9,86.75763885,1.0
3767113279889395500,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-69EX-ZYTF-PKXB-EZNM9,86.15241379,1.0
17399457893543672144,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,41.59696628,1.0
8126450885724729578,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-69EX-ZYTF-PKXB-EZNM9,30.39652172,1.0
1244726632103961835,54103,2015-01-09 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,115.65015384,1.0
13938142701806622419,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-69EX-ZYTF-PKXB-EZNM9,112.7339,1.0
194636818455207596,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-69EX-ZYTF-PKXB-EZNM9,127.51288135,1.0
11339374584611127451,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,69.20611106,1.0
11625524320566448324,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,97.54444439,1.0
3506038199627720836,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,65.5175,1.0
3387055658135819988,53886,2015-01-09 05:08:06,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-69EX-ZYTF-PKXB-EZNM9,139.0368421,1.0
6266281058690466707,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,23.78913043,1.0
8019018670805479456,53840,2015-01-09 01:53:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-69EX-ZYTF-PKXB-EZNM9,148.19813084,1.0
11671448903750288205,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-69EX-ZYTF-PKXB-EZNM9,44.69904578,1.0
5747920165521276149,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-69EX-ZYTF-PKXB-EZNM9,38.03227382,1.0
4221265688619546254,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-69EX-ZYTF-PKXB-EZNM9,28.59987638,1.0
223897261166310802,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-69EX-ZYTF-PKXB-EZNM9,65.07698675,1.0
5298987484746738901,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-69EX-ZYTF-PKXB-EZNM9,18.18774038,1.0
4606759775631514953,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-69EX-ZYTF-PKXB-EZNM9,57.95199405,1.0
17486231495378019210,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,92.6866197,1.0
8060930834705730745,53317,2015-01-07 14:52:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,193.68536584,1.0
17786673793024933471,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,91.81511626,1.0
10303326396641360599,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-69EX-ZYTF-PKXB-EZNM9,47.82018348,1.0
4130037316103190107,53232,2015-01-07 09:04:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-69EX-ZYTF-PKXB-EZNM9,44.612,1.0
15548933497479056307,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,68.40956519,1.0
15919612708369497261,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,78.1875,1.0
17352060394213383054,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-69EX-ZYTF-PKXB-EZNM9,114.68260869,1.0
14538621590619394883,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-69EX-ZYTF-PKXB-EZNM9,70.79321336,1.0
1091254012852584993,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-69EX-ZYTF-PKXB-EZNM9,21.67642045,1.0
16140073388522210262,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,64.85891085,1.0
15742855996509418054,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-69EX-ZYTF-PKXB-EZNM9,23.73791321,1.0
16247816879400297953,52718,2015-01-05 22:39:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,69.63805308,1.0
6959378357179612975,52700,2015-01-05 21:37:56,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-69EX-ZYTF-PKXB-EZNM9,50.49741934,1.0
12756898256155069879,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,65.91580833,1.0
736431772437023431,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,41.68502673,1.0
1544513582755150391,52524,2015-01-05 09:49:31,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,73.59906542,1.0
9351870065564477075,52467,2015-01-05 05:54:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,79.62727272,1.0
10959985757128192472,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,16.54307692,1.0
1677466455624185826,52393,2015-01-05 01:11:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,68.40956521,1.0
6452745324820326096,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-69EX-ZYTF-PKXB-EZNM9,75.1650763,1.0
13109509433784193666,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-69EX-ZYTF-PKXB-EZNM9,22.4767647,1.0
5108502655012811047,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,30.84348404,1.0
3712829736574594896,52151,2015-01-04 08:47:02,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-69EX-ZYTF-PKXB-EZNM9,35.95416666,1.0
14137034525338008157,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-69EX-ZYTF-PKXB-EZNM9,47.87,1.0
14999335612283616076,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,53.8597938,1.0
2372014872845400918,51857,2015-01-03 12:47:11,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-69EX-ZYTF-PKXB-EZNM9,40.50138647,1.0
15528431497189490087,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-69EX-ZYTF-PKXB-EZNM9,179.04736841,1.0
2072235716224395935,51758,2015-01-03 06:29:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,72.23027522,1.0
3825270884775449356,51744,2015-01-03 05:26:41,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-69EX-ZYTF-PKXB-EZNM9,318.284,1.0
13383194610623327882,51741,2015-01-03 05:15:46,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-69EX-ZYTF-PKXB-EZNM9,61.60470588,1.0
17924799555157627778,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-69EX-ZYTF-PKXB-EZNM9,90.16611668,1.0
1455903498673241018,51624,2015-01-02 21:36:18,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-69EX-ZYTF-PKXB-EZNM9,101.33461538,1.0
7109378764256448626,51616,2015-01-02 21:02:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,284.075,1.0
8572586053688762065,51611,2015-01-02 20:28:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-69EX-ZYTF-PKXB-EZNM9,43.0027563,1.0
7389418505846199076,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,21.42162921,1.0
13298594444189914093,51482,2015-01-02 11:41:24,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-69EX-ZYTF-PKXB-EZNM9,256.48709677,1.0
9365739609049645184,51479,2015-01-02 11:27:25,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-69EX-ZYTF-PKXB-EZNM9,62.6023904,1.0
6361769191104098342,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,101.55374732,1.0
5999186337250701022,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-69EX-ZYTF-PKXB-EZNM9,24.66591639,1.0
1891269046312439563,51242,2015-01-01 19:49:00,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-69EX-ZYTF-PKXB-EZNM9,14.99619238,1.0
3731428142338621440,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,33.03880596,1.0
3335682536299058351,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,71.72984052,1.0
5370679879338572955,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-69EX-ZYTF-PKXB-EZNM9,91.4567567,1.0
6839632390109394346,49153,2014-12-26 23:50:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,59.01578947,1.0
16025826137838389409,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,39.11105527,1.0
3246379038146507914,49082,2014-12-26 19:17:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,47.57261663,1.0
17626753116698592113,49029,2014-12-26 15:25:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-69EX-ZYTF-PKXB-EZNM9,132.035,1.0
12650049656601314390,49012,2014-12-26 14:01:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,74.30283018,1.0
8082563250952019724,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-69EX-ZYTF-PKXB-EZNM9,108.34383558,1.0
17843189322662567548,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,82.146875,1.0
13518985028817148497,48820,2014-12-26 01:17:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-69EX-ZYTF-PKXB-EZNM9,14.23301526,1.0
1472154743440008353,46214,2014-12-18 17:55:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,29.9984466,1.0
15585862676733095746,46130,2014-12-18 12:14:19,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-69EX-ZYTF-PKXB-EZNM9,38.6133995,1.0
14791550119319906981,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-69EX-ZYTF-PKXB-EZNM9,83.61590105,1.0
6245550075954055192,46044,2014-12-18 06:44:06,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-69EX-ZYTF-PKXB-EZNM9,36.65141507,1.0
3447315275439697540,45964,2014-12-18 01:08:17,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,216.69363635,1.0
381775336638682103,45953,2014-12-18 00:32:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-69EX-ZYTF-PKXB-EZNM9,81.2896907,1.0
12473331322352374850,45922,2014-12-17 22:16:11,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-69EX-ZYTF-PKXB-EZNM9,96.93987728,1.0
4297696225290523848,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-69EX-ZYTF-PKXB-EZNM9,32.39790794,1.0
