ID,Height,timestamp,Type,From,To,Amount,Fee
12199015281839232445,567677,2018-12-17 06:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,249.0824785,1.0
13576295041913524606,565645,2018-12-11 14:31:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,631.11374664,1.0
14849857376567843097,564077,2018-12-07 05:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,365.54727561,1.0
12959018331960696774,563540,2018-12-05 17:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,469.91450238,1.0
11522010169605397792,562164,2018-12-01 21:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,250.13201614,1.0
15389213341720090670,559868,2018-11-25 10:34:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,528.9443359,1.0
15048139485569162822,558946,2018-11-22 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,369.0801308,1.0
13377083647324974318,558814,2018-11-22 11:52:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,522.89559631,1.0
4738132601750911890,557899,2018-11-19 22:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,265.36390408,1.0
2229155143208806149,557629,2018-11-19 03:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,558.56299127,1.0
10650764928760327207,555943,2018-11-14 10:29:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,478.60304183,1.0
7264718438467710050,554644,2018-11-10 18:45:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,413.54061263,1.0
1987505059779293038,554405,2018-11-10 02:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,660.17055576,1.0
15163988793536218630,551903,2018-11-03 03:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,249.08406583,1.0
8880934455161439510,549506,2018-10-27 09:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,516.87745829,1.0
13709231830968838978,547873,2018-10-22 20:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,249.3052483,1.0
10273961374512449942,546445,2018-10-18 20:42:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,466.58601542,1.0
296629175699264678,545768,2018-10-16 23:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,443.50232574,1.0
6635526531581886331,543659,2018-10-11 01:55:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,104.70296593,1.0
10712347524638343596,541131,2018-10-03 23:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,261.620548,1.0
5894099464699440043,539943,2018-09-30 15:56:22,Ordinary Payment,S-AWUS-4HQQ-Q68G-973TJ,S-LTK4-TJ6G-YLXY-CDHFS,10226.8,0.1
12200821193524176046,539494,2018-09-29 09:47:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,193.91527382,1.0
3608294869126213784,536972,2018-09-22 07:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,102.95958926,1.0
10428944669651454353,534455,2018-09-15 07:21:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,225.56887872,1.0
13746694358240319392,531925,2018-09-08 05:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,553.22302448,1.0
10875835376709360564,529709,2018-09-02 00:18:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,466.06917512,1.0
4501727744942997502,528365,2018-08-29 06:06:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,138.00792563,1.0
5625054699601506165,525849,2018-08-22 05:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,337.51230464,1.0
11970021654631567662,525794,2018-08-22 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,118.24331659,1.0
9829514795859880861,523276,2018-08-15 00:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,94.96754519,1.0
17873997102430330048,520751,2018-08-07 22:36:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,126.68144779,1.0
1875242221372842128,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AWUS-4HQQ-Q68G-973TJ,0.0,1.0
1079572099599060774,518238,2018-07-31 22:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,205.62912388,1.0
10444612219701035413,515717,2018-07-24 20:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,524.20023908,1.0
7364213547161870140,515675,2018-07-24 18:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,254.21072456,1.0
1721599080164039656,514064,2018-07-20 05:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,145.74508875,1.0
9598857470934496203,511551,2018-07-13 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,134.53943049,1.0
18243809120054910598,509035,2018-07-06 03:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,170.91004002,1.0
16605010812365329046,506502,2018-06-29 01:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,603.40450659,1.0
1654206027324740687,505330,2018-06-25 19:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,559.89526098,1.0
12228438692728136907,504563,2018-06-23 15:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,145.60124661,1.0
16091052792275688589,502030,2018-06-16 14:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,212.62474922,1.0
14259623270786005554,499517,2018-06-09 12:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,653.26906487,1.0
512422962152307748,497621,2018-06-04 05:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,602.58508051,1.0
9409341529295032282,497005,2018-06-02 11:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,203.78872779,1.0
10528712729295952570,494444,2018-05-26 07:56:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,249.39123291,1.0
12304976610098342047,491927,2018-05-19 06:47:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,652.21180312,1.0
7025506337887415356,491019,2018-05-16 17:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,638.92649072,1.0
5302492749072613169,488962,2018-05-10 23:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,625.17120848,1.0
8512380468817861195,488333,2018-05-09 05:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,492.68547676,1.0
10552881561889996032,487336,2018-05-06 10:12:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWUS-4HQQ-Q68G-973TJ,795.12071405,1.0
15359187569836167990,474566,2018-03-31 16:21:53,Reward Recipient Assignment,S-AWUS-4HQQ-Q68G-973TJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15308331969513557955,474557,2018-03-31 15:54:52,Account Update,S-AWUS-4HQQ-Q68G-973TJ,,0.0,1.0
14353126732674730891,468461,2018-03-14 14:18:42,Ordinary Payment,S-S5RV-AQ8F-JJEQ-BAGDP,S-AWUS-4HQQ-Q68G-973TJ,2.0,1.0
