ID,Height,timestamp,Type,From,To,Amount,Fee
8039227373593368650,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,11.85574265,1.0
7605290198474010233,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,9.35126989,1.0
4495686308612166054,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,10.87799612,1.0
350991177371633292,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,14.69441753,1.0
3304025495262900148,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,5.40139103,1.0
6574320468319047685,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,3.61910565,1.0
13263933199801919832,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,28.05903194,1.0
6781870371271976803,379890,2017-07-09 10:50:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-G92M-Z8NB-AYCT-CLGJ2,0.1780894,1.0
1376331551183017139,379675,2017-07-08 20:56:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,1.48463997,1.0
7308460666385677416,379556,2017-07-08 12:46:00,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-E925-FACX-C2X8-49772,0.0,1.0
12368488499542129028,379519,2017-07-08 10:00:35,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3947554903368774238,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,23.23861609,1.0
4459604055913195593,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,4.53258002,1.0
17573401893591832085,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,21.58959515,1.0
4032375877310229121,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,6.87248222,1.0
1050048050531799600,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,5.37790879,1.0
14333237314394240171,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,3.67783663,1.0
7103707919540891095,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,0.93645166,1.0
16638592970523670277,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,3.28891412,1.0
4378543539038870450,375247,2017-06-26 11:55:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-G92M-Z8NB-AYCT-CLGJ2,0.49904466,1.0
3222709376773118379,374875,2017-06-25 10:50:17,Reward Recipient Assignment,S-G92M-Z8NB-AYCT-CLGJ2,S-E925-FACX-C2X8-49772,0.0,1.0
11659635347599078402,374439,2017-06-24 05:51:06,Arbitrary Message,S-G92M-Z8NB-AYCT-CLGJ2,S-RDKJ-EUFD-PB7V-99J2H,0.0,1.0
15409597084984215852,374439,2017-06-24 05:51:06,Account Update,S-G92M-Z8NB-AYCT-CLGJ2,,0.0,1.0
10387086737800984640,374431,2017-06-24 05:18:25,Ordinary Payment,S-RDKJ-EUFD-PB7V-99J2H,S-G92M-Z8NB-AYCT-CLGJ2,10.0,1.0
